﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","8","20","14","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","62","51","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","11","","25","","","","","","","","","","","","","","","","",""
"ANGELNIEMI","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","4","","","","","","","","","","","","","46","35","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","6","","3","","","4","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"DRAGSFJÄRD","","2","7","1","5","","7","1","","12","","2","","","","","","","","","","","","","6","5","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","5","","6","7","4","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","10","7","16","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","9","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","4","","5","5","1","2","2","7","14","1","2","1","","","","","","1","","","","","1","","1","","","","","","","","","","","1","","","","","","2","4","","","20",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","5","","","","","","","","",""
"HAMMARLAND","1","2","","3","6","","","","","","","","","","","","2","2","3","12","1","2","","","4","7","1","26","24","11","13","8","8","25","","6","5","1","","","","","","","","","1","","","",""
"HANKO","","","","","","","1","120","30","10","14","2","1","4","1","","","1","","2","2","1","1","","1","","1","","","","1","","","1","","2","","","","","","2","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","4","5","","","","","","","","","6","5","5","","","23","21","17","19","6","2","",""
"HARTOLA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","1","29","","2","1","","","4","","","","","","","","","1","","","","","","","","","","","4","2","23","","","","","","","","","","","","","","","","",""
"HAUHO","","64","","","1","51","11","132","67","35","50","35","","","","","","","","12","","13","","1","","","","","","10","10","","","14","14","34","15","","","4","","1","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HEINOLA MLK","","","6","6","1","6","4","2","","7","4","2","9","10","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","1","","1","","","","13","3","4","","","","","3","","","","2","","4","6","","9","","","","","","16","","","","","","","","","","","","3","2","","","","","","","1","",""
"HOLLOLA","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","11","2","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","8","","","","","","","3","4","","7","9","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","12","15","5","","","6","1","","","","15","6","5","","","","","","","","1","","","","3","","2","","","","","16","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"IITTI","","","","","","","14","16","21","31","54","21","33","36","40","9","21","62","27","26","","38","19","","10","14","25","24","17","5","","1","","","","","","","","10","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","3","","","72","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","4","","","24","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","1","1","13","","","","","","","","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","5","31","9","48","5","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","60","45",""
"JOKIOINEN","","","","","","","","","","","8","","","","","","","2","6","3","2","4","10","2","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","4","13","5","2","3","","1","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","1","","","","","18","6","11","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","8","9","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","1","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","2","","5","","5","2","","","11","1","","2","1","","2","1","4","3","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"KALVOLA","","","","","135","312","504","542","280","183","180","205","209","239","172","239","247","240","140","","135","44","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"KANGASALA","","","2","","","2","","","","40","11","1","","","20","1","","2","","4","","","","1","","25","","","","4","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","3","","12","","","","","1","2","","1","","","","1","","","","","","","","2","","","","1","","","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KARJALOHJA","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","9","1","","13","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","59","97","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","125","148","49","32","17","18","21","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","5","5","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","52","","30","35","60","29","19","53","65","45","50","11","","51","81","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","65","5","","43","40","44","14","65","66","45","49","26","1","","6","48","","","5","11","32","7","16","51","12","42","5","20","3","14","","","","","","","","","","","","","","2","","","","","29","43","2"
"KISKO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","9","","1","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","30","55","",""
"KOKEMÄKI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","4","","2","","","","","","",""
"KOKKOLA","4","1","3","5","5","3","20","1","15","39","14","26","29","8","2","","31","42","47","27","43","29","22","8","","","","4","3","2","","2","1","9","","","","","14","","2","2","","","","1","2","","","1",""
"KONNEVESI","","","","","","","","","","","","11","","","","","","","","87","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","33","","22","","43","52","54","57","53","","","1","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","1","1","","","","1","1","16","","","","","1","1","1","","1","","","1","","","1","1","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"KORTESJÄRVI","","","","","","","","","","25","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","74","81","","","19","3","12","","","21","","11","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","",""
"KUHMALAHTI","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","1","13","1","4","","","","3","12","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","29","34","15","","19","","6","16","1","14","","4","14","","","","","","","","","","","","","","22","","2","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","53","","1","","","","5","","","","","","6","","","","","4","3","20","","","",""
"KYLMÄKOSKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","83","77","","","","","","3","","","","","","","","","",""
"LAHTI","","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","9","13","","","","2","4","1","","","","","4","5","9","4","","6","7","7","","","5","","6","5","","",""
"LAITILA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","14","7","11","","6","46","189","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","13","","3","8","1","","","","","","","","","",""
"LAPPAJÄRVI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","1","","","19","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","2",""
"LEMLAND","2","8","10","12","8","1","6","7","","8","","7","29","13","11","3","23","29","14","35","37","13","9","4","","7","","1","2","1","2","","","","","","","","1","1","2","1","","","","1","","","","1",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","5","5","","","","15","50","4","10","6","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","1","","","","","","","","","40","","14","5","4","10","","","","","","","","","","","","","","","","","","","","","","","12","67","2","1","2","","5","9","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","3","5","","9","9","11","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","2","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","5","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","2","","","2","","","","","","3","6","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LUVIA","13","1","3","13","19","2","1","165","14","","8","46","47","27","1","111","46","17","13","27","","28","","14","","","","","","6","","","13","22","42","24","16","1","40","8","5","8","3","14","","","","","","",""
"MAALAHTI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","46","84","44","47","64","48","68","69","100","40","","","","","","18","5","","","1","1","","4","","","","","","","","","","","","4","13","10","","","","","","30","2",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","33","11","10","13","9","64","65","39","17","3","7","6","22","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"MUSTASAARI","5","","","","","","11","","","","","1","","2","","","","12","12","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","4","36",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","7","8","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","11","","","","","",""
"NASTOLA","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","","1","3","","","","3","4","4","1","","1","2","","6","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","13","16","19","44","66","70","45","","54","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","3","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","1","","","1","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","7","","","","7","","3","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","31","34","51","45","78","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","59","130","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","4","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","1","","3","1","5","","","","1",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","2","","3","2","","","10","4","","3","8","1","","1","","","","","5","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","52","14","15","10","","6","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","17","20","4","","5","24","27","23","3","","","","","29","37","15","56","91","1","","1","","16","","","","","","","","","","","24","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","","","","","","","","","",""
"PORI","","4","5","11","3","2","","","2","","","1","","","","","","4","","4","","","","","","8","10","","6","1","","","4","","3","","","","","","","","","","","15","6","","","14",""
"PORVOO","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","4","11","","14","6","17","42","87","52","26","30","54","","4","7","18","47","22","10","114","3","9","","","2","","2","5","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","3","","","",""
"PUOLANKA","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","26","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","66","8","20","24","24","","7","","","","","16","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","13","","13","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","17","10","","21","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
