﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","7","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","3","","","","","","","","","","","","18","","","","2","","","","11","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","8","","","","","","17","","1","12","","1","1","","","","8","14","4","7",""
"ASKAINEN","","1","","7","","","","","","","3","5","1","","","","","2","","","","","","","","","","","","","","","","1","2","8","7","4","","","","","","","","","","","","",""
"BROMARV","52","2","5","5","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","1","","","3","8","36","","13","11","14","22","56","7","19","42","2","30","12","16","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","716","739","1047","949","1047","1920","1935","1797","2566","1892","2094","1564","1995","1317","1601","1689","2065","1665","1418","1289","1630","1450","1515","1043","830","794","257","340","181","293","30","37","65","87","2","49","34","","","11","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","5","192","83","41","286","253","265","","","3","15","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","1","","","","","","","","","","","4","1","","","","","","","","","","","","","","","12","15","2","","","4","18","","20","22","","","15","2","10","15","7","5",""
"ENONKOSKI","","","","","","","","","","","","","11","1","","4","","5","2","","","","4","","1","1","","","","","","","","","2","","1","","","2","2","2","","","","","","","1","",""
"ERÄJÄRVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","685","559","56","50","83","234","57","122","81","64","54","413","113","","1","4","3","","18","1","7","151","16","196","65","176","57","256","22","272","292","614","70","231","267","178","169","34","78","1","3","3","23","116","","","15","1","","15",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","12","","18","10","","11","7","26","13","33","","","1","15","4","9","",""
"EVIJÄRVI","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","2","","","","4","","","","5","3","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","353","451","382","420","493","546","344","477","487","310","570","155","269","455","282","641","310","249","329","350","576",""
"HAMMARLAND","","","","","","","","","","","","","","","9","19","","3","3","55","2","","","","1","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"HANKO","","","6","3","39","14","62","15","201","135","108","108","115","156","113","27","54","66","","255","268","66","91","50","55","110","5","1","","5","","5","4","","","","","","","","","","","","1","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","7","9","","1","3","12","6","3","","","","","","","","","","","","","","14","14","28","54","58","63","42","22","44","28","31","36","21","32","22","22","8","22","18","9","5","8","6","3","8","6","5","2",""
"HAUHO","11","9","","6","5","2","11","6","6","4","","6","","","8","","12","11","2","6","7","5","12","30","33","31","66","46","23","28","40","29","58","51","43","60","39","44","41","33","16","46","26","20","29","30","4","5","3","7",""
"HAUKIPUDAS","","","","","","","","","49","","37","","","4","3","","","2","","","","","","","","","","","","","","","","","","25","","","2","13","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","4","","","","2","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","3","3","","","",""
"HEINOLA","","","","","1","","","","","","","","","","3","","","","7","3","12","","","","","","","","","","","","","","","","","","","","","3","6","5","","","","","2","",""
"HEINOLA MLK","","","","","9","7","","","","","","","","","7","","","","58","27","74","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","1","","10","","1","2","2","3","4","2","","","","2","","2","9","5","","","1","3","1","4","2","","10","5","3","4","4","6","3","","1","3","3","4",""
"HELSINKI","","","223","48","9","215","148","100","112","70","54","465","460","537","2","105","242","189","140","131","111","183","172","168","202","228","160","181","117","72","169","356","78","127","49","48","76","46","46","15","1","","","6","19","44","46","21","13","4",""
"HIITTINEN","104","","","","37","6","","67","51","168","159","45","192","134","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","14","","","","","14","8","26","12","17","9","3","3","4","","9","","5","","9",""
"HOUTSKARI","","","","","","","","","","","","","","","","142","","","","","","","","75","35","65","26","52","","13","","","","","","","","","","","","","","","","","","","","",""
