﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ESPOO","","","","","","","1","","","","","3","2","42","8","4","6","9","16","14","3","15","20","3","5","12","","24","30","29","12","","57","","11","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","11","13",""
"HAMMARLAND","","","","","1","8","","5","","","","","2","3","","","6","2","2","20","16","24","61","","","4","3","","","19","6","","44","1","1","6",""
"HANKO","","","","","","","","2","","","","","1","","1","1","10","8","2","7","13","9","7","1","4","1","3","2","4","13","","8","8","6","8","26","1"
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","168","136","102","25","73","14"
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","37","7","19","15","3","8","3",""
"HELSINKI","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","2","4","2","4","1","2","","39","1",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","1","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","41","181","","42","7","","","","",""
"IKAALINEN","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"JOENSUU","","","","","","","","","","","","","","3","","","1","","2","1","","","","","","","","","2","","","1","2","1","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","5",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","2","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KANGASALA","","","","","","","2","2","1","1","","2","","","","","","","","","","","","","","","","","1","","","","2","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24"
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","18","","","2","6","4","2","1","","","","2","","8","1","1","2","1","9","5","5","1","","4","3","","2",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","60","1","41","","","",""
"KOKKOLA","","","","","","","3","","2","1","","","2","","","10","3","6","7","63","11","5","","","25","3","34","","3","17","4","2","3","2","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4"
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","1","4","","","1","6","","","","","","","2","","2","","5"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KORPPOO","","","","","","","","","","","","","","","16","1","6","","","","","2","","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","1","","1","","","","","",""
"KUSTAVI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","","","","1"
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7"
"LEMLAND","3","","3","","","","1","9","","6","4","","7","5","22","80","35","11","10","14","21","1","13","3","5","27","9","84","15","7","10","1","85","4","3","2",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","7","30","39","28","","","14","","","1","2","","1","2"
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","16","","8","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","","","",""
"LUVIA","","","","","","","","","","","","1","","1","","","3","","","","","2","","","","","","5","3","13","3","","1","","4","1",""
"MAANINKA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"MUSTASAARI","","","","","","11","","","","","","","","","","","22","","","","","","","","","1","","","","2","1","8","32","13","1","11","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","3","13","34","27","49","63","129","115","38","3","14","","6","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"NAANTALI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","5","16","","","39","4","10","5",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","20","",""
"OULU","","","","","","","","","","","","","","2","3","1","4","48","","3","5","","","","1","7","7","11","13","76","","8","6","1","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","4","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","11","15","5","1","6","1","3","38",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"PORI","","","","","","","","","","","","72","26","11","1","12","38","24","7","11","35","30","64","40","60","112","66","96","105","52","92","33","15","9","2","1","5"
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","2","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","",""
"RANUA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","4","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8"
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","23","25","4","1","17","1","4","","3"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","3","","1","2","1","","1","","","","","","6","48","1","","","1","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","1","","","","","1","3","","","","","4","7","2","2","","","2","","","","1"
"SAHALAHTI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","2","","1","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"SIIKAJOKI","","","","","","","","","3","2","","","","","4","19","","","3","1","22","3","4","2","2","1","","1","2","4","4","9","2","","","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","2","1","5","","1",""
"SIPOO","","","","","","","","","","","","","","3","","","","1","","","13","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","1","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TURKU","","","","","","","","","","","","","","1","","5","2","","","","","","","","","15","","","3","10","2","4","19","3","","12","21"
"TUULOS","","","","","","","","","","","","","","","","","","","","1","","","5","2","32","28","91","2","1","52","12","16","17","12","30","12","4"
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","2","","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","117","","","","","1"
"UUSIKAUPUNKI","","","","","","","","1","","","","","","","1","4","32","11","7","2","3","","","","","","","","39","47","12","8","41","","6","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","1","2","32","11","1",""
"VANTAA","","","","","","","","","","","","","","46","20","8","103","9","6","","","","","","","","","","1","","","","","","1","1",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","30","13","9","7",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
