﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","4","3","","",""
"ALAHÄRMÄ","","","","","","","","","","","2","3","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ALASTARO","","","","","","","","","","","","","","","","2","","2","3","2","4","2","","","3","4","","","1","","","","2","1","2","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","4","","","2","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","1","","","","2","","","","4","","","","6","1","2","4","","","3","3","2","3","4","3","2","3","3","","3","7","","2","3","","","","","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","8","7","8","10","6","1","8","5","12","21","8","15","19","8","12","16","12","23","18","8","26","16","15","2","","2","","1","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","5","5","8","25","13","4","","2","","","","2","2","","6","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","2","","5","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","3","2","","2","","","","","","","","","","","","","","","","","","","2","","","","",""
"BROMARV","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","1","","2","","","","1","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","5","","","","","1","1","1","5","6","2","","2","","5","3","4","19","20","7","9","6","12","11","7","12","7","1","9","5","4","13","3","3","2","3","2","","","","","","","","","","",""
"ENO","","","","3","2","3","1","4","","","","","2","","","","","","2","","","","","","","","","","3","","6","3","","3","3","4","","","7","","6","3","","2","2","","2","5","3","6",""
"ERÄJÄRVI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","1","1","1","","","","","","2","","","","","2","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","2","2","3","4","5","3","2",""
"EURAJOKI","","2","","","","","","","3","","","","4","","","","","","","","2","","","","","","2","","3","4","1","3","3","7","7","2","","3","2","2","","3","","","","","2","","","1",""
