﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"HELSINKI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"JURVA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","2","2","4","5","2","","","","","","5","4","","","","","","6","12","","6","4","4","5","8","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","11","1","17","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOLARI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","7","15","9","","12","4","","","1","21","5","3","3","6","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","1","","6","6","9","13","1","28","30","49","48","8","33","15","5","","","","","","","6","27","","","6","","","","","","","","4","4","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","10","8","17","","12","","5","","","","","","","","2","13","27","10","18","","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","2","4","19","4","12","","","","","","","","","","","","","","","","","","","","","51","39","19","","","","","","","","2","","1","","4","","","","","",""
"SIMO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","1","","","4","8","29","21","","","1","3","","","3","2","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
