﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVETELI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","1","","","","","","","","","","","4","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","5","1","6","","1","6","","4","1","","","","","3","1","2","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","",""
"ESPOO","1","","1","3","","2","6","","","","2","1","2","","1","1","","","2","1","","","1","","","1","","2","","","","","","","","","","","","","","","1","","","1","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","7","3","2","18",""
"EVIJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","4","","1","","3","","","","","","","","","1","","4","","","","","","","","","","","","1","","1","","4","2","1","","","1","11","","","","7","","","","","","4",""
"HALIKKO","","","","","","","1","","2","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","8","3","4","4","8","1","2","3","4","12","","","","2","","4","6","1",""
"HAMMARLAND","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"HANKO","","","","","","12","5","2","14","24","8","1","","3","14","6","4","11","1","","1","3","","1","","1","","","","","","2","","3","","3","","","1","1","1","1","","2","","1","","5","","1",""
"HAUKIPUDAS","","","","","2","","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HELSINKI","3","","","","4","","","","","1","","2","","1","","2","1","1","5","5","","","1","","","1","1","","","","","1","","","4","","","","1","2","1","","","","","","1","","","2",""
"HIITTINEN","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","3","2","2","","","","2","6","2","13","4","3","20","8","9","3","1","","3","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","2","1",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","3","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","3","1","","","","","","","","","","","3","","","","2","","3","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","1","","","4","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KALAJOKI","","","","","","","","","1","","","","3","","","","","","4","4","","2","9","1","","","","4","","","","","","","","","","","","","1","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KEMI","","7","8","","","","","5","7","","","","5","3","","","17","","","4","","","2","","1","","","","3","3","","","","","","","","","","","","","1","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KIIKKA","","","","1","2","1","2","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","1","","6","7","","9","","2","17","12","2","10","1","3","2","2","3","","1","1","3","7","","","3","1","","4","","","","","4","","","1","","1","4","7","5","","3","","","1","","","",""
"KOKKOLA","","","","","","","","","","1","3","4","1","2","10","13","6","5","2","7","3","6","4","9","","","","1","2","1","1","","","","","","","","","","","","","","","","2","1","","",""
"KORPPOO","1","2","3","5","","9","","5","5","","13","5","3","5","7","2","12","","11","11","1","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","3","","","","","5","13","9","3","2","2","","","8","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","1","","","","","","1","1","1","","7","4","7","8","3","","15","14","","8","6","5","2","1","","1","","3","11","4","4","8","3","","3","3","2","","4","2","4","5","1","",""
"KRISTIINANKAUPUNKI","9","5","4","","","","","","","","","","","","11","12","10","3","12","7","1","","1","1","6","","4","1","2","","","","","","","3","","","","","","","","","","","","","1","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","1","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","10","1","","","","","","1","","","","","","","","","1","","","","","","5","","","3","5","","","","","","1","","","","","1","","","2","","2","","",""
"KÄLVIÄ","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","","15","4","4","","1","","1","2","","1","3","5","3","","1","10","11","2","8","6","1","1","","","","2","","","","1","","","","","","1","1","","","","","","","","","","3","2","1"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","3","","","","10","","3","","3","","","","","","1","","","","","","","","","3","1","","1","","","","","","","","1","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","12","3","3","2",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","4","","","","","","",""
"LUOTO","","","","","","","1","","","2","2","","","","","1","3","","4","","","","3","","1","1","","","","","","","","","","","","","2","1","","2","2","","","","","","","",""
"LUVIA","14","24","73","65","113","31","21","4","18","3","20","22","10","22","75","27","61","52","16","13","","3","7","","49","10","3","1","","","5","6","","14","16","16","3","5","11","4","3","5","6","1","5","","","","","",""
"MAALAHTI","","","","","","2","","","","","","","","2","5","1","","2","","7","","3","","","","","","","2","2","1","","","","","","","","1","","1","1","2","","","","","1","1","",""
"MERIKARVIA","","","3","","","","","","","","","","","","2","3","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","5","11","8","","","2","24","6","6","26","5","7","1","3","2","2","3","","","4","","","","","","","","","2","3","","","1","","","3","","","","","","","3","1","2","2","","","","3",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"NAUVO","","","","","","","1","","","","","","","","1","","","","","","","","2","","","","2","","","","1","","","1","2","","","","1","1","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","15","8","","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","1","1","41","66","103","58","13","5","14","16","6","4","1","1","1","","2","","","2","","3","1","","","","1","","","1","","","","","","","","","","","","8","",""
"OULUNSALO","","","1","","","1","","","","3","","4","","3","","9","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"PAIMIO","","","","","","","1","","","8","2","1","6","5","9","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","3","1","2","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","6","22","1","1","","","13","6","4",""
"PEDERSÖREN KUNTA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","8","1","","9","","","","1","1","","1","1","","1","","","","8","3","","","","","","","","","","","","","","1","","1","","","3","2","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PORI","7","35","13","44","44","4","7","8","8","4","8","1","4","14","15","1","10","4","17","44","20","17","11","5","","2","","","12","3","2","6","","","1","","1","","","1","","","","1","","2","","1","","",""
"PORI MLK","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1","2","1","","","3","5","3","2","2","","1","","2","1","","2","1",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","4","1","10","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","1","","3","1","5","3","3","5","7","4","6","1","6","6","17","6","15","13","5","","4","","1","2","","","","","","","","","","","","","","","3","","","","","1","1","","","",""
"PYHTÄÄ","","","","","","","2","","","","","","","","","1","","","2","5","1","2","2","1","2","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
