﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ESPOO","","","","","","","","","","1","2","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","1",""
"HANKO","1","","1","","","","","","1","","","1","3","5","5","","2",""
"HELSINKI","","","","","","","","","","2","","1","","","","","",""
"JOENSUU","","","","","","","","","","","1","","","","","","",""
"JOMALA","","","","","","","","","","","","","","","","","1",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","1",""
"LEMLAND","","","","","","","","","1","4","2","","10","","4","3","9","3"
"LOVIISA","","","","","","","","","","","","","","","","","1",""
"PARAINEN","","","","","","","","1","1","5","2","5","1","","9","2","1",""
"PORI","","","","","","","","","","","","","","2","","","",""
"RAISIO","","","","","","","","","","","1","","","","","","",""
