﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ANJALANKOSKI","","","","","","","1","","","1","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","1","1","3","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","1","","","","","2","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","2","","","","","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","1","4","","","10","25","33","47","54","89","106","260","129","59","187","116","83","78","94","62","72","69","41","62","43","83","49","64","77","39","47","59","61","23","41","31","40","37","36","35","33","21","28","22","20","27","18","16","32","19"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","2","3","2","1","2","7","","3","8","10","12","4","7","5","15","9","11","9","1","7","3","2","4","7","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","3","","7","14","2","","1","2","11","6","1","6","7","10","14","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","","","","","","","5","","","","","","","","","1","","","","1","","","","","","1","2","","1","","5","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","1","3","1","12","6","7","","3","5","3","5","5","3","1","1","1","","15","10","4","","4","16","","7","4","1","1","1","3","1","3","4","5","4","5","2","5","","2","11","","7","10","10","13"
"HATTULA","","","","","","","","","","","","","","","","","1","","4","","1","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","",""
"HAUHO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1",""
"HEINOLA MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","7","4","6","7","39","43","31","87","57","84","142","110","83","138","110","87","29","48","55","55","51","6","20","","4","21","7","6","9","2","3","5","8","3","5","4","10","3","9","2","11","12","10","10","16","11","4","4","21"
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"HONKILAHTI","","","","","","1","2","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","4","1","2","7","","4","1","5","","1","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"HÄMEENKYRÖ","","1","","","","5","","2","1","4","","","3","","4","7","","","","3","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"IITTI","","","","","","","","2","","","","","","1","","","4","1","1","1","","5","5","","","5","","","6","","","18","24","12","","4","","5","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","3","6","3","4","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","2","1","9","1","","5","1","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"IMATRA","","","","","","","1","","","","","","","","5","1","1","2","","","4","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"INKOO","","","","1","","","1","2","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JANAKKALA","","","","","","","","","","","","1","","","","","","","1","1","3","6","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","1"
"JOENSUU","","","1","","","","","","","","3","1","3","","3","","","2","","","","1","1","","1","","","","","","","","","","","1","1","","","","1","1","","","","","","","3","1"
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","1","","1","","","","","",""
"JOROINEN","","","","","","","","","","","","4","1","2","","","","","","","","1","","","","","","","1","","","1","3","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","2","1","8","26","3","7","11","2","11","1","16","1","6","2","3","10","16","9","2","1","","1","","1","","1","9","","","1","4","1","","2","","1","","2","3","1","","","","","","3"
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
