﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","5","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","84","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"BROMARV","","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","4","15","13","4","","9","20","4","3","9","6","13","","1","","5","1","1","","2","1","","13","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","8","","85","16","66","16","163","120","83","62","115","415","166","88","241","235","183","61","166","45","48","79","33","48","37","142","112","93","85","59","82","63","123","110","110","49","76","76","57","53","51","28","24","39","71","55","14","43","37","46",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","3",""
"FINSTRÖM","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","14","19","3","36","38","52","13","9","88","62","72","28","17","10","58","23","15","19","7","73","30","12","65","15","2","","","","","","","","","","","","","","","","","","","",""
"HAMINA","4","","","","","2","8","","11","52","2","","1","2","20","26","12","6","32","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","10","20","2","7","18","","","3","","2","11","","","","","1","1","2","","","1","","","","1","1","10","20","39","4","7","6","9","3","3","23","4","11","","7","","","","1","","","","","","",""
"HANKO","","","","","","44","61","100","44","55","48","45","73","55","88","67","46","55","43","59","50","104","52","49","11","67","100","14","118","37","39","30","6","36","82","58","52","38","45","57","69","22","16","32","45","46","47","69","42","85",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","14","21","16","7","11","11","10","14","17","24","5","22","10","5","12","20","15","5","24","20","41","24","6","8","3","","11","4","22","5","4","6","5","7","16","3","1","7","6","6","16","11","8","3","1","","","","","2",""
"HAUHO","","","","","","","5","","","3","","19","","3","","","4","","","","","","","","","","","","","","","1","","","4","","","","","4","2","","","6","3","2","6","","1","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","7","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","1","","","","3","11","4","2","13","7","14","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","19","","3","7","45","68","65","28","106","237","163","130","295","239","173","47","83","79","55","36","8","9","","44","78","12","6","34","12","4","23","9","5","19","25","34","14","57","37","65","103","35","55","38","25","19","23","41",""
"HIITTINEN","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","5","","","","","","","","","","","","","15","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"HUMPPILA","","","","","","","8","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","1","12","11","17","44","46","39","34","27","31","21","","","10","3","","","","","","","12","9","","","","","16","","","2","2","","2","","2","1",""
"HÄMEENKOSKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","10","4","11","4","10","6","15","","","","1","19","5","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","4","1","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59","35","13","","","","","","",""
"IITTI","","","","","","","17","9","21","3","4","14","25","36","48","27","58","34","42","106","39","95","92","33","20","51","77","41","61","69","73","44","67","73","99","62","31","48","16","","2","10","","","","","6","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","1","1","","","","","","1","","","1","2","1","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","1","2","","","","1","6","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
