﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","2","2","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","2","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALASTARO","","","","","","","","","","","","","","","","","","1","4","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","2","2","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","4","3","","","1","","","","2","2","3","","2","2","2","","","3","","4","4","","2","","","","","2","","","","","","2","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","2","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","2","","","","","","","2",""
"ERÄJÄRVI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","1","","2","","","","","","1","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","2","","1","","","","","","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","2","","","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","1","2","","1","","","","","","","","2","2","","","","2","","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","2","","4","5","","2","","2","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"HANKO","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","4","2","1","","1","1","","","","","","","2","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","1","",""
"HATTULA","","","","","","","","","","","","","","","","2","","2","2","2","1","3","","2","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUHO","2","","","1","2","","","","","","","2","2","3","2","8","6","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","",""
"HAUSJÄRVI","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","2","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","1","2","","","1","","","1"
"HIRVENSALMI","","1","","","","","","","","","","4","","","2","2","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","1","2","4","","","2","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","2","4","","","","","","","2","","1","2","","","1","2","2","5","4","4","","4","2","4","2","9","2","","","","","","","5","4","3","3","1","2","","1","2","2","1","2","2"
"HÄMEENLINNA","","","","","","","","","","","","","","","","1","2","4","2","3","4","4","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","2"
"II","","","","","","","","","","","","","","","","","","1","","","1","2","4","2","3","1","","","","","","","","","","","2","","","","","","","","","","","","",""
"IISALMI","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","2","","","2","2","3","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","2",""
"IKAALINEN MLK","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"INKOO","1","","","2","","","","","","","","","","","2","1","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","4","","1","","","2","","","","","","","1","","3","","","","","","","2","","","","","","",""
"JAALA","","","","","","","","","","","","2","6","2","1","7","4","2","3","8","1","2","2","","2","4","2","","2","4","2","","","","","4","4","2","","2","1","","","","","","","","1",""
"JANAKKALA","","","","","","","","","","","","","","","","","","2","3","6","2","","2","2","1","5","2","","","","","","","","","","","","","","","","","","","","","","",""
"JEPUA","","","","","","1","2","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","2","3","8","","1","3","2","4","2",""
"JOROINEN","","","","","","","2","2","2","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","2","2","1","","","4","4","6","","2","","2","1","2","2","2","","","2","","","","6","2","2","2","2","2","","","","","","","",""
"JURVA","","","","","","","","","","","","2","","1","1","4","1","3","2","8","2","6","","","","2","","","","","3","","","","","2","2","4","4","3","2","2","","","2","2","","1","",""
"JUUKA","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","2","1","","","2","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","2","","2","","","","","","","","","","","","1","1","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","3","2","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","4","","","","","","2","2","","2","","","","2","","","","","","","","","","","","1","","","2","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KAAVI","","","","","","","","","","","","","4","","","","","","2","2","","","","","2","","4","4","4","1","","2","4","1","","3","4","2","2","","","","1","","1","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","2","","","","","","","","","","","","1","","1","1","5","2","1","5","2","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","2","","","","","","","2","2","","","","","2","2","2","2","","5","1","2","2","6","","2","2","","","","","2","2","2","2","","","","1","","","","","","","",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","2","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KARJAA","2","4","2","","2","","","","","2","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1",""
"KARJAA MLK","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","2","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","2","","","1","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","1","","","","","","","","","","","","1","4","4","2","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","2","2","","","2","8","6","","","","","","","2","","","1","1","2","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","",""
