﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ASIKKALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","3","","1","5","3","4","4","2","","","","","","","","1","","","1",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","1","","","5","4","","1","5","3","5","3",""
"HANKO","","","","","","2","","","","","","1","","","","","","6","1","1","","","","","","","","2","","","","1","3","1","1","1","","","","37","1","3","","9","1","","3","3",""
"HARTOLA","","","","","","","","","","","","","5","9","","2","1","6","3","7","8","7","9","3","4","6","6","4","2","3","5","","7","","2","3","1","","5","","1","3","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","1","","","","2","1","1"
"HAUHO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","1","1","","","","3",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","4","","3","2","","","1","3","","","","",""
"HEINOLA MLK","","","","","","","","","","","","","7","3","4","3","2","1","","3","6","","","","1","","","","1","2","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","1","","","","","","1","1","","1","","1","","","","","","","","","","1","3","","1","1","","1","3","","2","2","2","3","2","4","3"
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","5","3","3","3","","","2","2","","","2","4","10","","3","","","5","","2","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","2","4","4","3","4","","","","","","","","","","","","","","","","","","2","1","1","2","","","","","","","","","1","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","6","4","","1","5","1",""
"IITTI","","","","","","","","","","","","","3","4","3","","2","","","","","","","","","","","2","","7","4","3","4","3","","","","","","","","","","","","1","","",""
