﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","57","21","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","7","","7","","9","","8","","7","","","4","","","",""
"ALAVUS","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","8","","","1","","","","2"
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","10","29","20","41","20","1","","","","50","60","74","25","20","43","52","56","28","50","21","24","44","22","28","34","31","18","32","1","20","21","","19","29","","17","5","15","","7","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","",""
"ASIKKALA","20","71","","","","18","","5","","27","","4","7","18","3","46","1","15","3","15","9","8","","","","","","1","","","","","","","","","","","","","","","","","2","5","4","2","3","5","1"
"ASKAINEN","49","40","14","","","19","24","24","22","78","9","14","19","9","28","65","52","33","17","30","","22","","8","","10","","","","","","8","","7","","","1","","","","","","","13","25","","4","1","5","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"BROMARV","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","8","","",""
"DRAGSFJÄRD","10","67","2","","","1","19","39","32","33","9","7","21","10","12","25","20","18","10","44","10","19","","10","","8","6","","8","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","575","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","22","62","63","50","45","17","19","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","2","","8","5","2","","2","","","","","","","1","","","","2","","1","1","1","1","4","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","7","20","12","","1","16","28","15","2","","","","5","7","6","14","25","8","12","3","15","26","22","15","2","2","19","8","20","34","17","27","16","13","32","29","47","22","39","31","32","12","44","50","45","20","24","8","9","15",""
"EURA","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","19","25","","7","8","26","21","","9","6","","","12",""
"EURAJOKI","","","","","","5","","","","","","","","","","","","","","5","","","14","8","","","","3","15","53","53","69","27","108","67","46","28","26","26","26","13","70","6","3","44","13","99","3","2","173",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","8","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","2","9","","","","10","28","22","13","6","9","","7","16","","","","","","","","8","","6","22","49","30","16","","","","14","","","","4","","","","","9","7"
"HAMINA","9","1","","","","","","","","","","","","","","1","","3","8","7","","","","","","1","","","","96","61","72","34","61","102","156","84","122","42","68","56","35","55","37","50","4","10","18","","",""
"HAMMARLAND","1558","1267","289","11","","","3","18","","52","25","35","7","","35","43","194","202","2","135","11","114","15","52","2","1","5","3","29","14","27","21","12","12","215","539","10","","","13","7","","","","229","","2","","","2071",""
"HANKO","","","74","","","81","86","392","495","1996","22","297","414","58","323","1266","181","4861","215","690","295","3565","155","133","47","43","113","149","581","643","569","534","359","113","710","3491","153","364","99","309","388","735","207","436","1551","239","1401","117","161","8919",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","1","3","15","8","14","","","","","","","","","9","8","","","","8","9","9","10","1","","10","","","","","","8","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","3","3","4","3","1","1","2","3"
"HATTULA","74","88","28","1","","10","61","19","28","84","11","20","51","59","47","107","58","24","56","35","40","26","16","","4","17","48","67","161","71","15","22","91","37","124","62","74","35","62","48","57","32","54","25","43","1","11","2","1","9",""
"HAUHO","30","149","","","11","","","","","","2","","","","","","9","","","","","2","","","6","10","","","","3","","","","","","","","","","","","5","31","93","90","160","56","17","13","19","2"
"HAUKIPUDAS","","","","","","","","","","","","","","1","","3","8","16","2","1","","1","","1","","9","","1","1","6","3","","19","1","","1","3","","","4","3","11","6","1","3","5","5","1","","8",""
"HAUSJÄRVI","11","6","19","","","","","","","","","","3","7","17","54","80","56","19","12","2","4","","","","","","","14","2","1","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","7","2","","11","","1","3","","2","1"
"HEINOLA MLK","","","","","","","","","","10","","","","","","","","","","","","9","13","8","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","15","17","12","30","8","20","7","7","19","8","","1","5","2","22","3","18","15","106","24","10","24","15","15","28","41","9","37","39","21","28","26","43","13","24","23","28","25","3","32","31","31","112","64","85","26","77","116","31","47","2"
"HIITTINEN","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","24","86","41","11","","","17","","","","7","","","","","","","","","","","","","","","20","9","12","","1","20","19","","10","24","9","9","9","","","","","","","","","","","","",""
"HUITTINEN","","21","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","9","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"HYVINKÄÄ","","","","","","","","9","","","2","","","","9","238","293","402","45","245","300","303","360","164","215","36","62","42","48","132","106","78","105","7","157","119","284","158","179","183","170","230","81","129","140","114","124","50","106","34",""
"HÄMEENKOSKI","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","1","22","7","","1","","","","","6","39","56","75","19","50","55","35","24","22","13","28","66","31","39","50","33","28","27","24","","","","18","","1","6","23","1","4","5","2","4","3","13",""
"HÄMEENLINNA","","70","","","","","","","","8","","10","36","10","20","14","","12","2","1","","8","","7","","12","","9","","","","","","3","","","","","","","","6","38","8","7","9","3","","","1",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"IISALMI","","8","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2"
"IITTI","","","","","","10","","","12","","2","8","25","11","7","6","1","","16","5","","14","","2","","","15","","1","1","","8","","","","","3","11","4","15","21","40","16","6","4","18","2","","12","10",""
"IKAALINEN","","","","","","","","","","","","","","","","","","74","","13","60","24","44","40","30","30","64","62","23","60","57","20","43","","","","","","","2","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","9","10","10","","","12","21","1","8","1","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","19","16","17","","39","41","33","24","14","","19","28","47","17","27","9","9","","16","","","","","","","","","","","","","12","4",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","3","1","2","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","3",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","9","","","","","","17","","","","10","8","","9","","10","","","17","","","","6","10","5","","","","",""
