﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","32","46","12","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","6","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","9","7","11","","9","7","","20","10","","","","","","","","","","",""
"ALAVUS","","10","","9","","22","1","","10","11","","","7","3","","","","","","9","","","","","","","","","","11","2","9","","","","","","","8","","","","","11","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","1","","","","","4","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","7","","","","","8","","1","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","2","7","","6","19","","","","","7","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"BROMARV","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","7","12","8","6","3","9","12","20","15","8","18","11","34","","1","","1","","","","","","","6","","","","","","5","","5","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","9","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","6","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","2","10","","","9","8","2","9","","6","2","4","1","3","9","3","4","1","","1","","","1","","","","3","","","","","","2","1","","","","1","1","1","2","1","","10","5","1","1","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","6","","","","","2","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","8","7","","10","","14","10","","","8","","","","","","","","","9","",""
"EVIJÄRVI","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","8","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","5","","","","","8","","","","","","","","1","1","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","1","","","","","2","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","7","2","","4","5","","","","","","","","","","","","1","","","","","","","","","","","1","3","","","","","","","","1","","","1","","","","","","","","","","",""
"HANKO","","","","","","15","15","17","13","3","4","5","13","6","6","4","14","3","","1","4","4","3","","","1","","","","11","","5","","1","2","4","5","7","","4","10","4","","5","5","2","4","","1","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","4","10","","","","","","","7","5","7","","","","","","9","","19","6","7","10","10","","9","","10","9","10","11","","",""
"HATTULA","24","9","28","11","9","3","20","40","24","23","27","1","5","10","","1","8","","","9","","8","6","1","","6","15","9","8","6","6","","1","","9","10","10","","1","","10","12","","","8","","","","","",""
"HAUHO","23","19","16","2","28","28","","23","7","5","","8","11","","","6","10","","","","","","","","","","","","","","","","4","30","83","32","26","23","37","17","45","60","8","12","23","2","1","8","7","",""
"HAUKIPUDAS","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","7","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
