﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","2","","1","","","4","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1",""
"ELIMÄKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","1","","1","2","1","1","","1","","","","","","","","","1","","","","","","","","","","1","","5","","","2","1","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","1","","","1","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","8","2","3","1","4","2","7","5","1","5",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HALIKKO","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"HANKO","","","","","","","","","","","","2","","","3","1","","1","","","","","1","","","4","","","1","","","3","1","","5","","1","","","1","","1","1","1","","2","1","2","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","1","","","","","2","","","","","","","","1","","","1","1","2","","","1","","","","","","1","2","1","","1","1","","","","","","","","","","","",""
"HAUHO","1","","","","","1","","","2","","1","1","","","2","","1","3","","2","","","3","","1","","2","1","2","","1","1","","2","4","","2","","1","","2","3","","1","","3","","1","1",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","1","","","","","","1",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"HYVINKÄÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","2","2","2","2","2",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HÄMEENLINNA","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","1","",""
"IITTI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","5","","1","2",""
"JAALA","","","","","","","","","","","","1","","","","","1","1","","1","1","","","","","","","1","","1","","","","2","1","","","4","","","","","","","","1","","","7",""
"JANAKKALA","","","","","","","","","","","","","","1","2","","","1","1","","1","1","","","","","2","2","","","1","","","","1","","2","1","","","4","","2","","","","3","3","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","4","3","","","2","","4","1","1","1"
"KALVOLA","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","1","1","","","","","","","1","2","3","3","1",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","2",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"KERAVA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","1","","","1","","",""
