﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","5","5","8","3","2","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"ASKAINEN","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","77","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","3","11","7","2","13","58","10","19","3","51","12","","1","8","16","","","3","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","6","6","","",""
"ENONKOSKI","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","2","","5","3","2","","","","","","","","","","","","","","","",""
"ESPOO","","","7","","10","22","27","18","28","47","10","46","104","57","53","77","58","99","26","134","42","105","131","26","66","125","136","158","206","286","56","125","191","63","66","124","179","139","98","191","165","159","169","250","250","113","289","229","283","78",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","","","30","46","11","15","13",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"HALIKKO","","","","","","","","29","30","13","","5","1","8","20","120","13","11","3","89","22","46","55","6","7","11","1","11","20","20","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","23","13","13","","","","","3","51","4","11","8","20","8","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HAMMARLAND","21","11","26","18","46","9","","2","","6","75","3","3","6","8","1","12","8","3","24","16","3","6","1","13","2","14","6","13","6","24","4","21","15","10","24","16","7","6","15","3","","","13","22","","5","9","4","27",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"HANKO","","","6","","1","54","157","99","67","26","87","36","66","67","34","18","29","65","48","64","23","32","35","7","40","16","70","19","41","25","38","24","15","26","48","49","76","37","52","58","68","44","85","104","74","102","112","173","55","49","7"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","6","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"HATTULA","16","32","20","7","17","13","14","23","32","42","25","30","11","8","35","37","69","27","34","31","51","62","51","5","14","3","25","11","47","28","51","34","23","28","30","37","69","30","39","123","123","112","206","124","32","9","4","4","18","38",""
"HAUHO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","9","13","54","62","36","137","75","28","62","62",""
"HAUKIPUDAS","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
