﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","25","8","7","3","12","13","5","7","5","18","12","11","10","17","21","19","14","5","9","5","","12","3","","7","3","4","","","","3","","","","","","","","","","","","","",""
"ALAVUS","","2","","","","1","1","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","",""
"ANJALANKOSKI","","","","","9","","","","","","","","","7","","1","","5","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","14","","","","","","","","","","","","","",""
"ASIKKALA","2","","","","","","","","","","","","","3","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"ASKAINEN","","4","","1","11","4","","","","","","","","","","","","","","4","","","","","","","3","","","","","","","","","","10","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"DRAGSFJÄRD","2","103","64","51","25","105","182","211","22","49","115","85","","","12","18","","","6","","5","","1","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","5","","8","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","16","","7","","1",""
"ENONKOSKI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","2","","","","","","","1","2","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","1","",""
"ESPOO","5","","","5","16","5","2","6","1","1","","1","19","17","2","2","3","2","2","7","2","1","1","1","2","7","6","7","7","8","4","11","9","10","10","7","12","10","6","7","16","4","9","3","12","3","12","19","19","11",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","","","","10","","","4","","",""
"EURAJOKI","","","","","","","1","","","","","","","","","","","","","12","","","","","","","","","","","","14","","","","","","","","3","5","","10","","","45","26","1","6","23",""
"FINSTRÖM","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"FÖGLÖ","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"HAILUOTO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","7","","1","","","","","","4","","","","","","","","","1","","","","3","","","","","","","","4","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HAMINA","","","","","","1","","","5","","","","","","2","1","2","4","","6","","","","","","","","","","","4","13","6","6","2","","","8","","1","","5","","","","","","","","",""
"HAMMARLAND","214","425","241","135","88","161","1","62","","46","140","25","9","4","20","3","92","80","10","168","167","58","79","45","115","99","78","64","54","74","109","111","172","69","280","56","52","1","48","5","8","","","74","43","","3","13","5","12","1"
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"HANKO","","","18","","","100","149","210","49","34","57","46","51","36","83","40","36","34","24","59","32","30","48","22","9","20","29","14","10","33","30","21","19","26","45","19","35","42","25","68","24","32","43","29","55","48","36","44","24","17","3"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","4","","","","","","","5","5","3","","","","","4","",""
"HARTOLA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","32","40","41","31","41","78","46","36","12","30","13","21","31","10","31","42","28","32","19","40","36","31","24","32","32","9","24","24","46","20","47","40","21","26","33","28","40","47","26","63","44","28","45","40","3","","2","1","","",""
"HAUHO","","7","1","2","15","","","","5","","1","1","","","","","1","","","","","","","","","","","","8","1","4","2","","","","","","5","","","6","8","8","29","15","10","3","10","6","5",""
"HAUKIPUDAS","","","","","","","","","","","","","","14","15","2","","","5","","","","","","","","","","","4","","","","","","","","","","","","","17","","7","1","1","","2","",""
