﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","3","","","","",""
"INARI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","44","129","184","153","345","327","535","574","344","494","461","363","338","154","100"
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","11","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","",""
"KOLARI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KUUSAMO","1","1","","3","","1","2","","1","1","","","","","1","","","1","3","","","1","2","1","1","","1","","","1","","2","1","1","1","29","16","135","255","241","328","312","323","299","295","180","75","26","46","32"
"PELKOSENNIEMI","","","","","1","","","","","1","","","","","7","5","2","7","6","6","","","3","5","4","","","4","3","","2","2","2","1","4","7","31","77","54","7","79","32","136","124","99","92","103","","11","28"
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","","1","","6","7","",""
"ROVANIEMI MLK","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","","","2","18","18","22","56","35","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","16","2","","","","2","10","18","4","2","4","2",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","3","","9","","","","","","19"
