﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ASIKKALA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","7","","","","","","5","2","4","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KRISTIINANKAUPUNKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","1","","","","","2","","","2","8","6","","","5","","","","","","","","5","","","","7","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","2","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","3","","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
