﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","73","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","1","5","","","3","18","4","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","231","76","77","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","10","","","2","8","3","6","1","2","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ESPOO","235","","23","23","222","1405","3780","2227","2109","2221","3192","3081","3537","1972","3076","4490","2989","1677","4140","2017","2237","3634","1993","1641","1503","2362","2175","2460","1391","1217","1499","1313","1868","732","1063","889","1250","1358","555","903","768","709","579","881","1229","1072","885","735","711","436","2"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","",""
"FORSSA","","","","","","12","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"HALIKKO","","","","","","","116","473","386","517","412","395","178","68","666","933","994","578","467","873","649","579","395","529","149","508","153","214","480","415","6","","","","","","","","","","","","","","","","","","","",""
"HAMINA","7","","","","","","31","71","23","99","239","98","138","651","260","606","339","714","335","680","830","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","3","3","","1","8","","","1","","","2","","","","","","2","","","","1","","","","","","3","2","2","1","3","1","2","","4","1","3","4","","1","","","","1","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"HANKO","","","2","","","14","49","32","62","109","22","9","36","20","6","8","6","24","3","40","47","71","42","26","2","9","33","9","181","10","6","3","8","5","8","5","9","2","5","27","6","2","","5","32","7","28","25","16","5","1"
"HATTULA","","1","","4","2","3","9","7","9","8","8","14","18","11","16","21","19","15","14","21","31","20","8","13","18","8","11","2","16","2","2","9","16","2","5","9","33","3","","12","","1","","2","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","1","12","7","","6","","29","59","18","8","44","4","11","82","5","","","1","","","","1","",""
"HAUKIPUDAS","","","1","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","6","423","953","727","727","1401","1921","882","1926","2111","2756","1651","3079","3137","2850","4352","3490","1508","2691","2350","1737","2701","873","675","11","110","344","56","101","38","70","58","56","75","62","54","57","48","29","63","53","35","72","74","115","167","77","102","72","132",""
"HIRVENSALMI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","3","","","","","","","","11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","2","","","","","","","","",""
"HUMPPILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","4","","","","","","53","50","22","43","30","29","97","61","119","55","14","","12","104","38","3","","","","","","62","30","","","","","77","","","56","81","","38","7","4","17",""
"HÄMEENKYRÖ","","","","","","4","","42","12","17","","5","2","22","","4","36","1","154","9","","","2","13","","12","6","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","215","294","7","","","","","","",""
"II","","","","","","","","22","1","","10","","2","","14","","","","","","","","6","","4","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","2","4","1","607","512","677","469","470","239","","404","576","388","512","345","302","340","280","121","23","","191","73","","40","","107","","","17","36","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","34","61","57","23","","18","71","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","1","12","2","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","1","","","","","","","7","","","","","3","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","1","2","","","","","","","","","1","6","","","","","","188","","","","","","","1","1","","","1","","","","","","","","","","","","","1","","",""
"INARI","","","","","","","","","","","","","1","","","10","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","2","12","1","6","","",""
"INKOO","","","","","","","","106","19","4","","","","","","","","","","2","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","3","3","",""
"JAALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","1","2","1","1","1","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","27","5",""
"JANAKKALA","","","","","","","","","","","","147","75","184","","","","","","","5","2","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","1","20","5","","172","80","204","142","84","268","164","210","223","312","1071","459","95","339","232","281","407","224","139","40","58","47","5","1","2","45","56","134","37","43","54","60","15","1","29","21","53","23","18","21","8","39","36","22","15",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","161","137","118","72","64","72","52","51","68","83","123","114","21","20","8","","69","66","13","","16","","37","39","36","75","81","53","71","20","69","39","",""
"JOROINEN","","","","","","","","","6","","","1","1","","","","","","","","3","","","","","","","","1","1","","","","","","","","","","","","","","","2","","","","1","1",""
"JOUTSENO","","","","","","","9","19","29","9","","","7","1","6","","89","234","136","86","264","312","209","230","1","5","57","61","12","100","337","3","24","50","15","17","42","24","21","39","22","11","100","113","","","","","","60",""
"JUUKA","","","","","","","","5","","","","2","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","1","","","","","","","4","5","7","4","","4","4","3","6","1","2","3",""
"JYVÄSKYLÄ MLK","","","","","","","","2","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","29","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","79","415","468","161","283","643","727","259","376","319","133","286","2513","1614","2004","1231","1014","1026","66","193","58","259","121","200","264","86","20","160","105","203","103","53","1","","","62","45","38","63","31","70","32","","","","",""
"KAARINA","","","","","","","","","","","","","295","324","445","295","264","190","391","248","987","1402","1025","841","707","913","560","554","982","322","338","","56","","1","","","","","","","1","7","2","","","","","","",""
"KAJAANI","","","","","5","","","","","","","","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","2","6","","3","4","","","","","","","","","","","4","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KALANTI","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","78","93","41","146","144","54","46","12","","","22","82","","","16","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","5","","5","1","","25","11","182","635","1329","1186","299","95","188","819","519","399","279","451","351","295","252","238","293","253","393","350","147","219","102","299","171","113","108","103","154","180","191","","","134","82","103","90","134","114","118","187","85","108",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","112","150","120","","","","","","","","","",""
"KARKKILA","18","218","1","15","20","381","577","583","269","234","67","143","50","","157","","","91","125","28","","186","","","","","","1","","","","","","","","","","","","","","","","","","4","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","1","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","1","","","5","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","16","16","10",""
"KEMI","","4","","","","","","","","","","","","","","","6","","","","2","1","","","6","","","","","","","","","","","","","","","","","","","","2","","","","15","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","6","","","","","","","","","39","14","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","9","","","",""
"KERAVA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","4","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KIRKKONUMMI","3","1","2","35","23","23","32","15","12","12","29","27","15","","7","30","18","13","15","34","10","11","5","54","21","4","","2","4","36","20","21","7","4","12","5","86","40","45","96","6","35","29","23","7","9","13","6","3","16","1"
"KISKO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","6","","","","","","","","","","","","","","","","","1","","","1","","","","3","2","","1","","","","","","","","2","3","2","1","5",""
"KOIJÄRVI","","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","54","5","","","","29","170","190","98","","1","","","","","",""
"KOKKOLA","6","3","","1","1","7","17","90","37","38","11","2","8","1","6","1","1","1","2","2","4","","17","34","15","12","12","16","44","18","14","33","15","12","","","","1","","","","9","5","4","","4","4","","19","",""
"KONNEVESI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","2","","","","","1","","","","","1","","","","","","","","","","","","","","10","6","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","1","","","","","2","7","6","4","3","4","","1","1","1","1","2","","","2","4","2","1","5","2","2","1","5","1","23","19","20","20","17","14","13","2","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","2","","1","5","4","","2","","5","","3","1","","","","","15","44","35","9","","","","","","","","","","","","","","","","","3","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","1","42","14","54","9","","","1","","","","1","44","8","69","491","821","1451","1664","1241","1027","1787","1721","1138","2155","65","29","93","24","36","50","","","","","","","","","105","13","14","1","","","",""
"KOUVOLA","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","3",""
"KRISTIINANKAUPUNKI","7","5","5","6","","","","","","","","","","","","40","29","33","45","53","71","39","23","35","26","13","28","29","25","5","4","9","4","7","10","13","12","10","4","9","60","15","","","","","","","","",""
"KRUUNUPYY","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","1","","","","1","","","","","","4","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","5","1","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1","","","","","","","","","","","","4","6","1",""
"KUSTAVI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","34","11","","","7","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KUUSANKOSKI","","","","","","1","","1","1","1","","","","3","3","8","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","15","","","6","","","","","","","","","","","","","","","",""
"LAHTI","","182","","12","","","","","","","146","95","109","184","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","1","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LAMMI","5","10","15","9","6","1","","12","","8","","","","","1","","2","4","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","1","6","","","","32","81","72","39","25","8","","","","","","","","1","","","1","","","13","46","1","","","","1","","3","","","2","","","","","","4","32","22","","","4","2","","180",""
"LAPUA","","","","","","","","","","","","","","6","1","25","20","","8","7","15","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","33","22","18","17","8","14","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","21","18","394","270","81","","","","6","23","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","",""
"LEHTIMÄKI","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","14","","","","","","","","","","","","","","","","","","",""
"LEMLAND","10","43","51","35","37","21","52","11","31","19","37","12","33","25","35","8","39","24","12","14","13","34","32","37","19","15","19","19","16","13","7","14","6","14","1","4","1","1","","3","12","3","4","9","","7","10","","23","6",""
"LEMPÄÄLÄ","","","","","","5","","1","","","","","","","1","","","","","","","","","","","","","95","39","","","","","","","","","","","","172","13","","22","","24","28","56","113","1",""
"LEMU","","","","","","","","","","","","","","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","3","8","","","","","","","","3","","6","1","","","","6","11","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LIMINKA","","","2","9","","","2","","","1","","","","","","","15","60","194","2659","3586","4305","1847","1996","3007","4305","3363","3053","4681","2655","1905","","","","","","","442","725","1814","1279","137","","2","","","","1","","",""
"LIPERI","","","","5","5","","","1","","","3","","","","","2","","","","","","","","","1","58","68","","","","","","","","","1","","","","","","","","","","5","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","1","","","","","","","1","","","","","","","1","","",""
"LOHJA MLK","","","","","","","","1","2","","","","1","66","73","375","337","173","536","220","114","180","49","20","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","11","1","11","3","15","2","126","135","17",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
"LUMIJOKI","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","1","481","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","1","","1","14","7","6","1","6","23","1","3","16","16","25","16","37","31","9","13","26","12","26","4","12","20","7","4","6","1","1","","","","2","4","2","5","6","1","","","","","3","","","","","","",""
"MAALAHTI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","1","109","1","","3","79","95","3","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","3","","","","1","11",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"MERIMASKU","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","11","1","4","7","5","2","14","9","5","12","20","5","92","47","168","53","57","53","17","52","40","37","166","38","69","30","151","36","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","10","21","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","1","","","","","","","1","","","","","5","4","4","2","3","5","","1","2","3","1","3","4","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","1","1","4","","","","11","17","","","","","","1","","","","","","","2","23","","","","","","","","","","","","","","","","","","","","22","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","22","51","98","36","72","54","16","41","39","145","46","50","54","42","32",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","2","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","3","","5","","10","","4","","","17","","","3","","","","","","","","","","","9","","","","","","","","","","1","19","20","","42","1"
"NAUVO","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","6","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","",""
"NOKIA","","","","","","","","","1","69","1","","","","1","","","","11","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"NUIJAMAA","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","5","","","","5","","9","","","","","","1","3","13","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","12","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","2","","","1",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4",""
"ORAVAINEN","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","48","62","42","54","50","31","92","81","62","142","81","223",""
"OULU","","1","1","","","","2","49","2","14","75","5","38","","","194","113","16","29","17","18","17","15","8","146","642","366","366","744","177","354","254","210","431","230","317","234","257","262","383","501","465","338","654","158","306","215","84","73","59",""
"OULUNSALO","","","","","4","5","","","","1","","","","","","","","","","","","","","","","","","","","","","51","68","","72","","154","148","","","","","","","35","","","","","",""
"OUTOKUMPU","","","","","","","","","","","66","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","33","31","27","17","","1","","","","8","",""
"PADASJOKI","","","","","","","92","46","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","1","","3","2","1","12","27","34","14","43","27","10","","22","30","100","2","21","","","","","","","","","9","215","108","88","","","","","","","5","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","1","2","117","23","2","","","","","12","","","","","","","7","","","","47","","15","12","26","12","15","18","21","21","31","30","24","2"
"PARIKKALA","","","","","7","","","174","739","642","1840","533","768","168","108","189","62","20","19","","43","","","","","1","","","","","","","","","","8","13","","","7","15","7","","","23","65","21","27","22","67",""
"PELKOSENNIEMI","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","2","5","2","","3","3","","2","3","6","8","2","2","","","2","4","","","1","2","","5","1","","1","","","","","","","","","","","","",""
"PERNAJA","","","","1","","","","3","","","","","","","","","","","","2","","2","10","","","","","","","","","","","","","","","","","4","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","2","106","151","137","5","3","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","6",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","1","","3","2","","","1","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","6","","","","","","","","","","","","","","8","3","2","","","","10","4","2","1","","2","7","8","","","","","","","","","",""
"PORI","5","1","1","","45","5","39","30","22","21","127","70","312","282","273","572","124","727","469","281","1137","956","537","189","109","395","271","353","518","270","152","142","259","237","313","97","87","125","63","99","57","142","24","53","140","141","45","96","29","19",""
"PORVOO","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","141","19","6","26","18","124","10",""
"PORVOO MLK","","","","","1","1","","1","1","","","","1","","2","334","120","2","3","4","10","2","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","2","","","","","5","","","","","","","","","","","","1","","","","","","17","4","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","3","","58","23","","12","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","5","","","","","","",""
"PÖYTYÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","83","132","71","150","138","96","54","","",""
"RAISIO","","","","","","","","","","","151","","","","","","","2","5","1","1","","","","","1","","","","2","","","","","","","345","293","175","283","129","171","229","257","319","191","204","286","255","247",""
"RANTSILA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","11","","","10","","15","6","","","","","11","1","","","","","","","","","1","","20","24","16","16","12","29","16","25","22","6","5","6","4","2","4","1","1",""
"RAUTJÄRVI","","","1","1","","","1","3","3","2","6","","","3","12","2","3","8","4","","7","","1","","","","","","","1","1","","","","","","1","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","1","4","","5","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","4","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","15","17","10","15","4","3","3","4","6","4","7","4","2","5",""
"ROVANIEMI (KAUPPALA)","62","16","","","","","","","","","","","","","","","","","","","","","","","","","5","10","52","74","46","98","160","69","42","24","20","16","8","22","10","18","11","1","","","1","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","31","12","50","","","","","","","","","2","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","1","","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","1",""
