﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AURA","","","","","","","","","","3","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","1","","","","",""
"ESPOO","","","","14","2","12","7","13","17","2","3","1","","","","","","",""
"EURAJOKI","","","","","","","","","1","5","","","","","","","","",""
"HANKO","","","","","","","5","","","","","","","","","1","9","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","2",""
"HELSINKI","","","","","14","","1","17","14","7","5","6","","4","","11","15","5","1"
"HÄMEENLINNA","","","","","","","","","","","3","","","","1","","3","1",""
"IMATRA","","","","","","","","","","","","1","","","","2","","",""
"INKOO","","","","","5","3","4","","","","","","","","","","","",""
"JANAKKALA","","","3","116","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","4","1","1","","","","4","","",""
"JOMALA","","","","","","","","","","","","","","1","","","","",""
"JOROINEN","","","","","","1","","","","1","","","","3","","","","",""
"KAARINA","","3","2","1","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","1",""
"KEMIÖNSAARI","","","","","1","","3","3","2","","","","2","","","4","","",""
"KIRKKONUMMI","","","","","","3","","6","3","2","","","1","","","","3","1",""
"KITEE","","","","","","","","","","20","21","12","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","3","","","","","","","",""
"KONNEVESI","","","","","2","","","","","","","","","","","","","",""
"KONTIOLAHTI","","9","","","","","","","","","","4","","","","","","",""
"KOTKA","","","","","","","","1","","","","","","","","","","",""
"KUOPIO","","5","","","","","","","","","","","","","","","","3",""
"LIETO","","","","","","","","","1","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","2","3"
"LOVIISA","","","","","","1","7","","","","","","","","","","","",""
"LUVIA","","","","","","","1","","","","","","","","","","","",""
"MASKU","","","","","","","","","1","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","5","16","13","47","55","90","69","47","51","130"
"MYNÄMÄKI","","","","1","","","","","","","","","","","","","","",""
"NAANTALI","","","1","1","8","1","11","1","","1","","","","","","","","",""
"NAUVO","","","","14","6","9","1","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","8","","",""
"PORVOO","","","","","","","1","","","","","","","","","","","9",""
"PYHTÄÄ","","","","","4","17","4","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","8","","","","","","","","",""
"RAASEPORI","","","","","","2","","","","","","","","","","","","","2"
"RAISIO","1","","","1","","3","5","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","17",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","1","",""
"RUOTSINPYHTÄÄ","","","2","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","1","","4","","","","","","","","","","","",""
"SALO","","","","","","","","","1","1","","","","","","1","2","27","4"
"SIUNTIO","","","","","","","","","1","","","","","","","","","",""
"SOTKAMO","","1","","","","","","","","","","","","","","","","",""
"TURKU","22","","34","39","23","12","12","1","","","","22","35","2","4","14","","","9"
"VAASA","","","","","","","","","","","","","","","","","","7","21"
"VESANTO","","","","","","","","","","","","","","","","4","1","",""
"VIHTI","","","","","","","","","1","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","11"
