﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","","3","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","5","1","","","2","2","1","1",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","2","","4","3","6","","","","","","","","3","2","","3","","","","","2","5","3","","3","5","","","","","","","","","","","2","2","1","","2","","","4","6","2","3","3","",""
"ALASTARO","","","","","","","","","","3","","","","3","","","","7","6","10","6","1","5","2","3","","","","3","","","3","1","","2","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","2","8","6","5","1","3","","6","2","2","3","4","","3","","1","","6","","","","","","","","1","","","","","","","","","","","","",""
"ALAVIESKA","","1","","5","1","1","","1","6","","","","3","","3","6","","","6","2","1","2","2","","","7","","","1","3","","","2","","","","","","","","","","","","","","","","","",""
"ALAVUS","","4","","1","1","2","6","","3","1","1","","2","","","","","1","2","","1","2","","","","9","","","","","","","","","","","","","","","","","2","1","","3","1","2","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","2","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","2","5","7","1","15","5","3","14","4","7","9","13","4","12","4","10","6","6","8","5","","11","7","3","4","","","6","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","2","","","","","","","","","3","","","","","","","","","","2","","","2","","2","","1","","","","","","","2","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","2","4","6","2","2","2","","3","2","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","1","","","","","1","2","","2","","","","","2","2","2","1","1","","","","","","","","","","1","1","2","","1","1","","","","",""
"ASKAINEN","3","3","","5","3","1","","","2","2","","2","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","3","","","","","","","","3","","","","3","","1","3","2","","","","","","","1","","","2","","","1","2","","2","2","3","","","3","4","","2",""
