﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HAILUOTO","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","25","4","8","22","20","24","29","17","13","18","40","21","4","22","6","17","1","1","1","10","16"
"HIMANKA","","","","","","","","","","","","","","","","","","","1","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","2","","","","","","","6","3","","18","15","5","4","6","1","","3","1","","2","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","5","5","","","26","","","","1","1","2","","4","3","","","1","","","","7","","","1","","","3","","","","5","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","1","","","","","","","","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","19","36","15","76","50","27","62","56","76","53","25","49","80","","79","27","50","8","25","22","27","14"
"LUVIA","","","1","32","2","","","","","","","3","","","1","","3","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","9","5","9","2","","16","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PORI","1","22","29","15","13","8","1","4","4","8","1","","","3","1","","","2","36","59","63","20","31","30","12","21","5","","","","","6","","","","","2","25","","5","10","","","","","","","","",""
"PORI MLK","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","31","23","1","10","19","7","7","8","9","19","11","16","3","","4","","","","","","5","2"
"SIMO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
