﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","5","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","4","","3","4","","7","7","1","","5","9","","","1","3","1","3","","10","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","17","5","1","7","12","13","18","6","12","11","23","44","26","19","33","14","18","31","41","21","9","12","21","10","3","9","9","7","10","5","1","11","27","34","23","15","18","9","18","21","7","6","7","","3","6","14","7","10","9",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"FÖGLÖ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","1","1","2","1","","5","","4","","","2","3","3","3","","1","1","2","1","3","1","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","4","","","","","","4","8","6","9","15","21","1","4","10","3","3","6","11","6","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","3","","2","","2","","","","","","","","","","",""
"HANKO","","","","","","7","8","14","10","8","6","8","15","22","19","15","13","16","5","3","7","18","9","11","5","14","28","2","14","10","24","11","6","14","25","27","6","18","15","22","26","16","5","13","9","7","18","20","11","15",""
"HATTULA","2","","","","1","","","5","","","1","6","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","1","","","","","3","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2","2","2","","","","","","",""
"HAUKIVUORI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","27","3","","3","6","4","25","10","17","17","23","35","30","22","40","27","11","23","22","7","8","13","4","16","5","14","14","8","17","15","8","7","5","4","11","10","14","8","10","12","17","12","13","10","16","13","30","12","9","36","2"
"HOLLOLA","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","1","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","3","1","10","3","4","5","1","","2","","","","3","1","","","","","","","2","","","","","","4","","","2","2","","","","2","",""
"HÄMEENKYRÖ","","","","","","","","","10","8","2","1","","","","","4","","7","11","1","2","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","",""
"IITTI","","","","","","","1","","","","","1","","","","","","1","","","","","1","","","","","","","","","1","","","","3","","1","","2","6","1","","1","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","8","10","4","4","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
