﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","10","1","","11","","","","","","","4","5","11","10","6","22","13","40","","18","33","44","39","9"
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","2","4","7","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","1","","","2","","","2","","5","2","24","3","6","10","6","17","7","6","","6","2","","5","7","5","10","10","17","9"
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","6","27","","7","42","40","15","14","11","21","2","22","1","2","3","14","1","2","4"
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","4","12","","1","","","1","1","3","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HELSINKI","6","","","","","","","","","","","","","","4","9","3","2","23","5","24","127","15","27","33","41","18","68","15","43","54","37","87","42","37","13","74","23","11","167","39","120","121","140","227","310"
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","15","15","","","14","","","26","34","","20","8","17","33","25","38","15","21","13","33","19","15","13","20","8","39"
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","12","","","","","","","","","","5","","","3","2","1","","","5","6","1","","1","1","2","2","2","","8"
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","2","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KEITELE","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","18","14","","","","2","4","","1","2","1","","3","","4","10","7","3","4","17","1","2","4","1","","11","15","2","","3","4","6","","","1",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","86","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","1","1","11","5","1","1","24","21","5","7","27","6","4","3","","5","7","15","7","2","4","13","4","1",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","6","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","","","","","","6","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","2","","10","4","19","24","28","27","10","18","13"
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","8","11","8","8","5","4","3"
