﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","18","","",""
"ALAVUS","","","","","","15","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","","2","","4","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","6","7","18","20","12","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","4","","","","","","1","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","5","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","6","3","","","5","4","13","9","4","7","10","9","11","5","4","7","8","5","20","18","11","43","4","14","","3","","16","2","5","3","7","3","2","2","2","","","","1","1","2","","1","14","26","6","14","2","5",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","6","5","3","13","","23","","7","","","","","","","2","1","","5","","","","","","","","","","1","","",""
"FORSSA","","","","","","2","","","","4","1","","","","","","9","1","10","21","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","5","7","","","14","3","14","15","33","12","","","5","5","5","5","6","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","2","1","","","1","","","","","","","4","","15","","","","3","","","2","","","1","","1","","","","20","13","88","13","12","16","18","20","5","","","","4","1","5","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","1","","3","","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","1","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","1","","","","","5","6","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
"HATTULA","2","","6","2","4","12","11","","5","","14","1","4","","3","1","","2","","","","","1","","4","","","","","","","1","","","","","","","","","","1","","","","","1","","","",""
"HAUHO","","1","","","","","","","","","","","","","","","","","","1","2","3","4","2","5","15","1","","","2","","1","1","2","5","14","9","6","6","10","","","","1","1","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"HAUKIVUORI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"HEINOLA MLK","","","","","","","","2","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","5","11","1","","13","22","5","","12","10","2","3","","5","5","1","2","28","52","120","86","25","35","75","4","45","3","69","1","3","","4","1","3","2","1","3","","1","2","4","4","1","4","7","17","19","3","12","23",""
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HOLLOLA","11","17","","","3","","3","","","","","3","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HUITTINEN","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","5","11","6","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","2","","","","","","","","10","","3","1","121","101","77","54","36","15","11","14","29","5","6","4","6","","","4","6","","","","1","","","","","","1","","5","","","","1","","",""
"HÄMEENKYRÖ","","","4","","","","","","","","4","5","","","","","","6","","10","24","1","","29","55","57","29","26","","","","","11","","","1","","","","","","","","","","","","","","",""
"HÄMEENLINNA","2","","","","","70","42","112","58","14","52","25","6","1","2","1","","","","1","","","","","14","","","","","","","","","1","1","","5","","1","","","3","1","","","","","","","",""
"II","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","1","3","","","","","","","","1","11","4","","","","","","","","","","","","","","","","","","","","","","","2","","","","16","","","",""
"IISALMI MLK","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","1","","5","","","","","","","","1","","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","15","8","7","39","11","56","38","49","105","37","35","32","5","21","6","4","","12","","","","","","","","1","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","7","4","13","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","5","","","","31","5","5","73","52","115","49","9","12","21","38","75","54","6","32","27","14","17","6","15","6","10","","3","","","","","","","","","","","","12","","",""
"IMATRA","","","11","4","","16","","","","","","","3","","","","","","","6","","","","","","","","","","","","","","","","","","2","","","","1","","2","2","","","3","1","",""
"INARI","","","","","","","","","","","","","","","","2","","","","","","","1","","","2","","","","","","1","","","","","","","","","","","","2","3","1","","","1","",""
