﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"HANKO","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","1",""
"HEINOLA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KIRKKONUMMI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","1","","","3","1","","","","1","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","1",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"OULU","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
