﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","11","45"
"ESPOO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","1","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","8","1","2","","2","1","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","3","","","2","","","5","",""
"JOENSUU","","","","","","","","","","","","8","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","",""
"KIRKKONUMMI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","4","4","","","1","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","1","","","","","","","","","","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","1","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","1","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","1"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1",""
"LUVIA","","","","1","1","","","","","","","","","1","","1","2","1","","3","","","","","","","","","","","2","","","","","","","1","1","","","1","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","1",""
"PORI","10","26","4","73","10","1","","4","2","2","1","","","4","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PORI MLK","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","4","","1","64","","","1","","","","","1","1","","","","","","","","","","","","","","2","13","","","2","1","","27"
"UTSJOKI","6","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","29","2","14","4","4","4","4","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"VUOLIJOKI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
