﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"BRÄNDÖ","","20","1","","16","","116","197","105","181","35","","37","","97","7","","52","57","45","41","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","1"
"DRAGSFJÄRD","","","","","","","3","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","23","","","","","","","","","","","","","","2","3","2","22","91","211","112","217","9","169","160","160","17","119","100","65","58","123","","28","18","","","","","","6","","6","28","","","3","1","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"FÖGLÖ","4","","","","","","","","","15","9","84","","","40","","","","","59","60","","","101","107","72","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","7","24","","5","","","","","23","36","5","64","43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","11","9","","3","10","10","","4","6","13","6","24","3","","29","5","14","","","4"
"HAMMARLAND","","","","","","","","","","","","","","","6","25","","54","66","197","327","275","","240","206","","","","","35","","","","","","","","","","","","1","","","","","63","","",""
"HELSINKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIITTINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","11","30","22","23","14","40","","27","21","","","","","","","","","","","","","","","","","",""
"II","","1","","","","","6","7","22","13","","17","20","11","15","6","17","28","37","22","23","21","","27","11","11","19","38","41","","","13","23","","","","","","","","","","","","","","","","","2"
"KIRKKONUMMI","","","","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","9","12","20","22","31","12","4","30","12","11","67","","44","2","22","4","95","14","","","","","15","","","","16","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","49","75","42","51","41","155","194","168","199","227","21","93","167","160","226","208","273","327","129","257","228","367","328","381","262","321","297","282","94","183","201","226","177","167","146","91","99","150","112","35","33","23"
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","16","24","","","50","41","64","35","52","","","33","","51","14","","51","44","53","49","60","50","78","115","131","16","85","86","114","89","83","45","16","49","38","20","2","14","25","21","8","7","10","34","8","21","16","8","10"
"KÖKAR","","","","","","","","","","12","8","19","18","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","51","","3","","8","23","","","21","25","67","37","24","","47","37","11","","25","64","16","54","","","1","2","23","10","","","1","2","10","2","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","16","","37","69","18","33","27","71"
"LUVIA","","1","","2","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","49","65","204","284","248","216","72","275","306","83","246","300","237","312","226","221","207","255","99","174","127","209","117","86","88","108","76","43","30","16","45","30","13","8","23","85","35","57","27","7"
"MAKSAMAA","","","","18","","","","","9","","45","70","","","","23","","48","22","","48","40","","","","","","50","67","","","115","49","12","","","","22","25","46","30","40","","","","","","","",""
"MUSTASAARI","2","12","9","6","","","8","2","","","35","77","73","15","70","48","19","64","53","89","21","33","38","","","","","4","8","19","13","52","31","2","16","","7","100","199","337","146","105","65","25","1","","","30","3","4"
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","9","",""
"PERNAJA","107","68","47","99","181","49","","64","176","117","5","140","128","71","104","44","81","97","49","39","61","32","70","73","","","","","15","18","15","14","13","6","21","17","7","5","32","8","16","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","1","1","6","","","1","","5","12","1","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","3","","",""
"RANUA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","6","19","","","","","","","","12","","3","8","23","70","","40","71","76","12","18","97","144","105","87","","53","42","","","","","","","","","","","","","","",""
"SALTVIK","24","","","","","","","","","","74","109","","","15","62","","1","67","81","41","82","","154","146","123","","","47","55","","","","","","","","","","","","","","","","","","","","16"
"SOTTUNGA","","","","","","","","","","","","","","","","","","","1","","","","","","4","","","","15","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","2","","2","","","","2","","","24","7","5","6","5","17","4","4","4","","","2","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","24","29","39","","","","","","37","114","22","20","57","62","109","155","86","215","18","57","102","88","69","130","139","96","6","64","14","14","22","27","","1","5","7","","","9","8","7","10","3","4","26","20","","","","5"
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","139","76","177","137","134","13","54"
