﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","1","","1","","","1","","","","12","21","5","","3","","1","5","","","","","","","","","14","","2","","","","","2","","","3","","","","","1","","","","","2","","2",""
"ALAJÄRVI","1","","","","","","1","","","","","","2","2","9","","2","1","","2","","1","","2","1","1","","","","","3","1","1","","","","2","","1","","2","1","2","","","1","3","2","","",""
"ALAVETELI","","","","","","","","","","","","","","","3","2","","","1","3","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","1","11",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","3",""
"ALAVUS","","5","4","9","5","4","","","","","1","","4","","","","","","","","","","","","","","","","","1","","2","1","","","","","","","","1","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","7","","2","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","2","","1","1","5","1","15","","","1","","","2","1","14","26","6","1","10","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","1","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","4","13","4","3","4","2","5","","2","2","","3","5","5","1","1","4","3","6","","","","1","","","","","2","","","","","4","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2","","","1","","","","","",""
"ERÄJÄRVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"EURAJOKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","2","","1","","","1","","","","4","","","","","","","","","","","","","",""
"FINSTRÖM","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","1","2","","2","","","1","1","","1","3","","1","2","2","1","2","","","2","1","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","4","8","","2","7","8","17","21","9","6","6","5","10",""
"HAILUOTO","","5","1","","","","","","","","","3","7","","","5","","1","","","","","","","","","","1","","","","","","3","","1","","","","","","","4","1","1","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","2","","","","1","5","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","1","","2","5","3","2","","2","","","4","","","","","2","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","3","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","7","16","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HATTULA","","","","","","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"HAUHO","","","","","3","","","","","","","1","2","2","3","","","3","","1","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","1","2","7","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","6","8","3","5","","","",""
"HAUSJÄRVI","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","3","1","","","","","2","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","1","8","3","1","","","","1","3","","","","1","","","","","","","","","","","1","","","2","","",""
