﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","4","","2","","2","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","4","","","","","1","","3","","","23","12","4","",""
"ALAVIESKA","","","","","","","53","58","48","38","23","9","19","9","3","19","7","","4","24","8","16","4","1","9","8","13","22","11","","","8","17","14","","18","8","","4","","","","","","","","","","","",""
"ALAVUS","","12","6","10","5","6","14","","","","","","3","","3","","","","","","1","","","","","","","","10","4","4","7","","2","1","","","","","","5","","1","1","","","","","3","",""
"ANJALANKOSKI","30","","","","12","","","1","9","","","","","5","","8","","","5","2","5","20","","7","7","1","","2","","","","","2","","","","","7","","","","","","","","","","","","",""
"ANTTOLA","","","","","","2","","","","5","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","","","","","","","","","","",""
"ASIKKALA","6","","2","5","","","1","","","","","","","2","","","6","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"ASKAINEN","11","12","3","8","","1","","20","","","","1","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","3","62","84","6","53","86","126","201","63","7","80","54","","","1","11","","5","9","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","5","","9","","11","5","","","","","","","","","","7","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","35","38","22","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","",""
"ENONTEKIÖ","7","11","2","","3","","11","82","77","38","28","5","10","16","","11","15","5","11","6","","","1","3","","","5","4","5","1","","","","2","","6","1","","","","","","","","1","","","1","10","",""
"ERÄJÄRVI","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","36","23","37","78","32","6","44","48","31","28","14","26","31","57","30","13","58","14","32","30","22","12","17","16","12","16","30","13","12","12","2","14","10","10","16","15","9","9","1","3","8","2","11","16","15","27","10","29","6","5","1"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","1","5","","4","5","","","","","","2","","","","","10","","","1","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","3","","","10","","35","8","15","","2","","5","5","","3","","","40","11","5","5","11",""
"FINSTRÖM","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","8","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
