﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","8","15","9","3","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","4","","6","7","","4","2","6","6","","","","","","","","","","","","","","","","","","","","6","","","","","5","4","11","","","","","","","","","","","","","","",""
"ANJALANKOSKI","5","","","","","","","","2","","","3","3","","2","","","6","5","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","8","","4","","","","","","","","","5","","18","4","1","","","1","3","","","","","","","","","","","","","3","","","","","6","","2","4","5","12","","","1","","6","","",""
"ASKAINEN","","15","9","10","8","15","","","","","5","8","10","","","5","","","3","","3","1","","5","","","","","","5","4","4","4","6","10","6","1","","","","","","","","","","","","","",""
"BROMARV","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","18","11","24","23","18","25","28","6","6","23","17","21","10","13","11","11","6","3","5","5","","13","17","9","4","21","","2","9","6","5","3","","","8","","","","","","","","","","","6","","","",""
"ECKERÖ","11","","","","","","","","","","","","1","","3","1","","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","5","4","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"ENONKOSKI","","","","","","","","","","","","","","1","","2","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","5","","","","4","4","11","9","19","3","","","","5","","","","4","","","","","","","","","","","","5","","","3","4","","","","","","","","","","","5","","","","4",""
"ERÄJÄRVI","11","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","10","26","29","24","6","19","136","32","42","20","24","70","61","28","62","113","23","21","20","15","19","362","276","71","73","84","99","136","44","12","22","14","28","11","17","3","14","4","4","36","28","7","4","2","7","9","7","22","4","3",""
"EURA","4","","","","","","","","","","","","","","","","","","","","6","","4","6","","","","","","","","","7","","","","","","","","","","","12","","","","","","6",""
"EURAJOKI","","","","","","","","","","","10","","","","","","","","","4","","","","","","","","","","","","6","6","","","","4","5","","","5","","","","","27","2","36","23","14",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"FINSTRÖM","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","7","13","","","","","","","","","","9","5","","","","","","","","","23","1","","","","","","","","1","","","","",""
"FÖGLÖ","","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"HAILUOTO","","","","","","","","","","","","","","12","","5","","","6","","","1","","","","","","","","","","","","","5","","","","6","10","","","","","","","","","","",""
"HALIKKO","3","","","","","","3","19","17","10","1","26","2","","18","7","3","14","8","11","5","4","","15","","","2","","1","2","","","","","","","","","6","","","","","5","","","","","","",""
"HAMINA","11","","","","","4","","","","1","","","","","1","","","","","","1","","","","","","","","","10","","","10","6","4","","5","1","1","","","","","","","","","","11","",""
"HAMMARLAND","5","27","","","3","","","","","","","6","","","","","","","","","","","","","","","2","","","","","","","4","1","2","1","1","","1","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","3","","","46","22","40","31","19","60","5","41","40","19","15","11","18","14","3","29","34","27","77","1","6","11","6","26","13","7","11","7","10","17","26","3","15","28","19","17","1","10","6","23","17","19","20","9","7","1"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","3","5","","5","","5","","5","",""
"HARTOLA","","","5","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","1","42","16","15","17","10","11","6","14","15","14","7","11","5","1","3","15","9","24","1","4","","8","2","149","65","6","11","1","6","4","12","73","4","4","2","172","13","3","55","1","","1","","1","","","5","","",""
"HAUHO","","","","","31","26","11","14","14","","10","5","","","","5","","","","","","","","6","1","24","20","11","18","11","6","12","","37","26","15","33","36","75","24","19","16","11","4","1","5","1","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","","","","6","","","",""
"HAUSJÄRVI","5","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HEINOLA MLK","","3","","5","14","46","24","12","19","4","17","11","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","18","17","6","6","24","9","24","26","3","5","11","4","28","26","31","22","54","38","5","21","35","18","39","6","8","29","4","5","3","12","7","5","4","5","18","13","5","5","14","18","17","20","19","27","21","18","6","38","8","16","1"
"HIITTINEN","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","12","3","","","4","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","5","","5","","6","6","","","","","","","","","","","6","","","5","","","","","","","","","","","","","1","","4","","","","4","2","","","7","2","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","42","92","121","92","81","39","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","6","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","10","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","7","","","","","","","","","","","",""
"HUMPPILA","","","","","","1","","","","","","5","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","7","1","11","5","14","","","","","6","","6","11","7","32","18","12","23","16","30","3","6","3","1","21","5","10","6","11","","5","9","16","6","5","","54","24","34","31","39","16","11","19","16","24","5","19","6",""
"HÄMEENKOSKI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","5","","","","","","9","","","11","2","11","","","40","10","46","27","6","13","6","","70","3","185","6","11","3","1","6","5","","","","","","3","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","10","13","","","","","","2","","","5","5","","","","","","","6","","","6","","","","","","","5","","","","4","","","","7","5","3","12","2","5","3","4","12",""
"II","","","","4","","18","","9","15","","","","17","5","8","1","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","10",""
"IISALMI","","","","","","","","","","6","","","","","","","","5","","4","5","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"IITTI","14","7","","3","11","3","14","","3","4","1","20","13","15","","32","30","13","21","20","9","","3","4","","","5","12","","","","13","","5","2","14","","","","","","","","","6","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","26","5","22","28","15","21","5","","24","32","52","35","16","5","2","66","","10","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","6","","1","","","6","","7","1","","11","2","24","19","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","6","","","","","","4","","","","5","","16","24","11","5","9","24","29","7","10","6","5","12","1","24","6","6","","","","","","1","2","","","","","","7","12","10","","",""
"ILOMANTSI","","","3","","","","","13","6","6","","","","","","2","","","","","","5","","","","","","","5","","","","","","","5","11","","","5","3","","","","6","","1","1","7","",""
"IMATRA","","","","","","","","","","","","2","","","","","1","","","","","9","","","","3","15","16","","4","","","6","","4","6","","","","8","5","","11","","","","6","","4","",""
"INARI","6","","","","","3","","1","6","","5","3","10","5","","4","3","11","6","","4","1","","","","","","2","","6","6","","","","","6","4","","","","2","","13","31","7","17","13","13","8","1",""
"INIÖ","","","6","","","","","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","8","","1","17","","5","","","","","","4","","","11","12","2","6","","5","","5","9","","5","","","","","","5","","","","","","","","","","","","","","","","","6",""
"ISOKYRÖ","","","","","","","","11","","8","","","","","","","","","","","","","5","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"JAALA","10","5","","","","","","1","6","1","","6","","6","","","","3","11","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","4",""
"JALASJÄRVI","","","","","","","","","","","","","1","","4","","","","","6","","6","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"JANAKKALA","","","","","3","","","4","4","5","","","","4","7","5","12","","3","3","10","6","","","","6","2","1","6","1","1","2","","","","","","","","","","","","","5","","","","","",""
"JOENSUU","2","8","20","","6","15","11","33","12","45","18","1","52","28","27","43","55","25","8","12","20","20","11","62","12","8","19","","","","14","","6","1","16","9","14","7","1","","15","27","24","27","42","23","31","43","28","28","1"
"JOKIOINEN","","","","","","","","","","","","2","6","5","","15","16","","","17","6","4","1","5","6","1","","","1","2","","","","8","2","","","","","","","","1","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","3","","","","4","","","","","","","","","","","","","","5","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","6","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","5","","","","","","","","","","","6","","5","13","15","39","16","7","39","3","5","3","6","","2","2","24","10","12","13","5","1","15","11","","4","","1","4","2","","","","","","3",""
"JURVA","","","","","","","","","","","","","5","8","","","","","","1","3","16","2","10","5","","10","6","9","11","5","","3","","","","","","5","7","","","","9","","21","10","","2","",""
"JUUKA","","","","","","3","","","3","","","","","","5","","","2","5","","","","","","1","1","","","","","","","4","6","6","3","12","5","6","","6","","6","6","4","3","","2","","11",""
"JUUPAJOKI","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","8","","","","","","","","","","","","","","","","",""
"JUVA","","","","","2","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","11","1","22","1","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","6","","","","","","","","","","","","5","","","","","","","5","5","","","","","","","5","","11","7","","","","","","1","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","12","3","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","29","168","23","68","260","136","66","174","2","7","6","7","6","9","9","7","4","","238","830","387","478","320","345","99","161","116","176","61","7","1","","","","3","","","189","2","1","","","","","",""
"KAARINA","","","","","5","","5","","","","5","","23","25","59","41","58","56","79","25","73","91","73","48","37","48","199","49","24","2","10","","1","1","","","","","","1","2","","3","","1","","5","6","1","",""
"KAAVI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","10","11","","","6","","5","4","1","5","","","","","","","","","","","","","","","","","","","","","1","","","3","4","","","","","","5","","","","","",""
"KAJAANI MLK","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","6","10","6","1",""
"KALAJOKI","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","1","","","",""
"KALANTI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","5","","5","24","15","11","14","13","10","15","4","12","8","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","8","9","22","9","4","26","39","3","10","35","27","20","18","11","142","27","11","6","15","26","11","10","6","2","14","30","13","6","17","","3","","2","1","2","","","1","","","","7","6","4","5","12","16","16","8","10","3"
"KANGASNIEMI","","","24","20","4","","","4","","","6","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","4","6",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","6","13","","","","4","6","2","6","","1","","4","","","","1","","","1","","","","1","1","6","2","","","","","1","","1","1",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KARJALOHJA","","6","6","","","5","","","","","","","6","","","","","","","3","5","","","","","","","6","","","","","4","","3","","","2","","","","","","","","","1","","","",""
"KARKKILA","71","12","9","34","44","130","132","38","15","16","10","10","6","","16","","","4","","2","5","","","","","1","8","6","","1","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","4","24","","3","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","6","","","","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","3",""
"KAUHAVA","","","","13","4","4","","","9","","6","4","18","","","","6","","","9","6","","","5","","","","","4","","1","","","","4","6","6","","","","","","","","","","2","7","","",""
"KAUNIAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","",""
"KEMI","9","","","1","4","","","","","","","","","","5","","21","2","70","40","20","","","","14","10","","2","","","1","","","","","","","","","3","","","10","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KEMINMAA","","","","","","","","","5","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","4","","","","","1","","","","","","","8","5","6","","6","","","1","","","","","","6","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","6","3","9","","",""
"KEMPELE","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","6","5","","1","","17","54","","","6","12","8","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","1","","",""
"KERIMÄKI","","1","","","1","7","","","","","","","","8","8","1","","","","","","","","","","","","","","","","","2","","6","6","2","","2","","5","","","","","2","1","2","3","11",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","6","","1","4","","","","","","","","","","","","3","","","","","","","","15","","","","","","","","","",""
"KEURUU","","","","","","","","","","","1","","","1","","","","","","","","","4","","","11","5","6","6","16","3","9","4","","1","5","","","4","6","5","6","","","","4","","","","",""
