﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"ALAVUS","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","1","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","4","3","1","","","","","","","4","1","","","","","","","","","","","4","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"ASKAINEN","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"DRAGSFJÄRD","2","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","2","1","","1","","","","5","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","3","","","1","4","1","1","","","","","2","","1","1","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"ESPOO","7","7","","","","","","","1","","","","","2","","","1","","1","1","4","32","9","11","1","6","4","2","1","3","3","1","1","2","2","","1","","1","","1","1","2","1","22","16","1","8","7","5",""
"EURAJOKI","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","","","","1","","","",""
"FORSSA","","","","","","3","","","6","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","1","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","","","","","","","","6","","","","","","","","","","","","","","2","",""
"HAMMARLAND","","37","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","1","","","2","","","","","","","","","","5",""
"HANKO","","","","","","15","11","35","2","4","","4","1","","99","1","8","9","","11","48","9","39","8","2","21","","7","9","47","2","23","","11","49","1","83","5","9","56","3","17","1","","44","29","1","15","8","7",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HARTOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
