﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AHLAINEN","37","7","13","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","7","1","","","","","","","","","","","","","","","","3","","","","1","2","3","","","","","","","","","","","","","","","","","2","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","1","3","5"
"ASKAINEN","","2","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","",""
"BROMARV","9","","27","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","10","16","46","","3","13","5","6","","4","7","11","4","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","21","19","70","85","28","140","73","58","37","17","19","37","30","58","35","34","56","30","32","27","4","87","82","56","42","93","21","38","38","67","","13","17","31","12","18","11","","","19","3","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","7","3","2","19","4","12","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"ENO","","","","","","","","","","","","","","","2","","","3","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ENONKOSKI","","","","","","","","","","","","","","3","","","","3","","1","","","3","","1","3","","","2","","","","","","3","","5","","2","","2","3","","","","1","","4","8",""
"ERÄJÄRVI","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","17","4","","3","17","16","","","7","9","4","16","5","","","","","","2","2","9","","15","10","7","16","13","10","10","18","27","65","56","60","41","21","23","4","3","4","5","5","3","5","3","3","","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","18","4",""
"FÖGLÖ","","","","","","","","","","","","","","","12","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","19","","","","7","","","","","16","26","42","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","52","17","66","94","69","34","54","24","22","62","123","46","14","7","1","22","9","","53","31","26"
"HAMMARLAND","6","","","","","","","","","","","","","","4","8","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HANKO","","","","","11","4","1","","3","1","2","","","3","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","3","","2","","2","2","","","","","","","","","","","","","","","","",""
"HAUHO","1","3","","2","3","2","2","2","","","","","3","12","2","2","","","","9","28","27","17","48","51","31","38","83","32","72","76","98","107","95","45","93","29","48","56","62","25","1","17","6","29","9","8","4","3","5"
"HAUKIPUDAS","1","","","","36","","12","34","36","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","7","","","","","2","1",""
"HEINOLA MLK","","","","23","17","23","10","","","","","","","","6","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","1","","2","","","","","","","","","","","11","4","2","12","9","10","9","20","15","4","5","34","18","18","6","10","17","11","10","11","8","6","14","24","7","25","9","7","14","2","2","10","6","13","15","5"
"HELSINKI","84","4","","","","11","22","27","6","17","31","13","3","32","","4","4","9","45","28","28","37","68","56","71","74","37","51","24","40","49","36","42","32","45","22","29","50","7","19","43","21","23","38","49","41","36","22","21","32"
"HIITTINEN","11","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","2","","","","","","","","","","","","","","","","3","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","8","5","2","2","","","","","","","","","","","2","3","","3","1","",""
"II","120","156","189","280","134","134","239","126","221","118","173","209","40","82","111","100","87","128","107","28","110","42","46","13","3","29","1","12","18","","","2","3","","","","","","","","","","","","","","","","2","2"
"IITTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","","3","8","9","10","13","9","","","","","","","","3","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","5","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","","2","","1","1","","","","","","1","3","3","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","4","6","","6","3","2","","2","2","8","7","1","5","","1","","6","12","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","1","","1","","3","","","","","","","","","","","","","","","","","","","","","4","","","","","1","2","","2","","1"
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JOMALA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","1","","1","3","1","","","10","","5","1","23","3","13","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","3","11","10","","","11","3","2","7","1","1","4","","2","","","","","","","","","","","4","","4","","6","","4","5","","1","","","6","14"
"JUVA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","8","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","8","10","","","3","8","7","7","16",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","5","","18","23","9","1","2","19","32","7","15","12","16","3","","13","2","","","","","1","","","","","","5","","","3","4","","2"
"KAARLELA","","","36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","2","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
