﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AURA","","","","","","","","","","","","","","","","","","","4",""
"ECKERÖ","","","","","","","","","","","","","","","1","","","","",""
"ESPOO","","","","","","","1","1","1","3","4","","","","","","","","",""
"EURAJOKI","","","","","","","","","","2","","","","","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","","","9","","","","",""
"HAMINA","","","","","","","","11","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","1","",""
"HARJAVALTA","","","","","","","","","","","2","1","","","","","","","",""
"HELSINKI","","","","","","2","","","2","2","","11","5","","14","","6","13","","3"
"HÄMEENLINNA","","","","","","","","","","","","2","","","","","","","",""
"IMATRA","","","","","","","","","","","","","7","","","","2","","",""
"INKOO","","","","","","","1","1","","","","","","","","","","","",""
"JANAKKALA","","","","","2","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","1","","",""
"JOMALA","","","","","","","","","","","","","","","2","","","","",""
"JOROINEN","","","","","","","15","2","13","","3","","","","5","","","4","",""
"JÄMSÄ","","","","","","","","","","","","","","","1","","","","",""
"KAARINA","","20","14","10","4","","4","","","","4","","","","","","","11","","2"
"KARJAA","","1","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","1","3","","","","","","","","","","","1"
"KIRKKONUMMI","1","","","","1","","1","","2","","","","","","","","10","","",""
"KITEE","","","","","","","","","","","","3","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","2","","","","","","",""
"KUSTAVI","","","","1","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","","","5","","","","",""
"LOVIISA","","","","","","","","3","","","","","","","","","","","",""
"MASKU","","","","","","","","","","20","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","1","","1","5","11","11","8","10","11","9","13","17"
"NAANTALI","","","","","2","11","2","1","3","","1","","","","","","","","",""
"NAUVO","2","","","","1","","","1","","","","","","","","","","","",""
"PARAINEN","","1","1","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","3","","",""
"PORI","","","","","","","","","","","","","","","","","","13","","13"
"PYHTÄÄ","","","","","","1","6","2","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","2","","","","","","","","",""
"RAASEPORI","","","","","","","","1","","","","","","","","","","","",""
"RAISIO","","1","1","","","","5","7","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","2","3","","4","","","","","","","","","","","",""
"SALO","","","","","","","","2","2","","","","","","","","","","","1"
"SIIKAINEN","","","","","","","","","","","","","","","","","","10","",""
"SIUNTIO","1","","","","","","","8","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","1","","",""
"TURKU","","1","","3","10","10","8","4","2","","","","4","10","","","4","","","1"
"URJALA","","","","","","","","","","","","","","","","","","","9",""
"VAASA","","","","","","","","","","","","","","","","","","","","6"
"VANTAA","","","","","","","","","","","","","","","","","","","11",""
"VESANTO","","","","","","","","","","","","","","","","","1","","",""
"VIHTI","","","","","","","","","","","","","","","","","","1","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","1","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","9"
