﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"BROMARV","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","1","","","","","","","1","","1","1","","1","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","5","2","","3","1","18","9","24","8","8","3","4","","6","2","12","","3","6","","3","","11","2","6","6","","5","","","","","","","1","2","","","2","","","1","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","2","2","2","17","14","2","","5","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","1","","","","","","","","2","1","1","1","2","","","","1","1","1","2","","","","1","","","2","","","","","3","","","","","","","","","","1","","2","","","4","2","2","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","4","","3","",""
"FÖGLÖ","","","","","","","","","","2","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","2","","","1","","","","2","2","","","","","2","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"HAMINA","","","","","","","","2","","","","","","","","2","","","","5","3","","","","","","","","","3","","","","3","","","","","1","4","2","3","","","","2","","5","4","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
