﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","2","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","28","","","","9","","","","","","","","","","","","","","","","","4","","","","","","","","","","19","","","",""
"ALAVUS","7","20","9","7","12","27","42","15","4","11","","","","","","","","","","","","","","","","","","","","","6","23","31","5","3","4","9","","","","","9","","","","","3","","2","","4"
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","10","14","","","","2","","","","8","7","9","","","","","","","","","","8","","1","15","13","5","19","1","16","6","","","2","","","","","","1","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","137","4","169","","251","237","1374","256","1018","15","498","295","278","464","","","","","","","","","","","","","","","","","","","","","","","","4","10","7","","8","6","1"
"ASKAINEN","5","5","14","","","1","","","","","","","","7","","","","","","","","","","","9","","","","","","","","","","","","8","","","","","","","5","7","","","3","1","",""
"DRAGSFJÄRD","","25","11","2","1","","29","10","4","10","2","1","1","","","3","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","7","22","31","39","25","10","11","","1","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"ENONKOSKI","","","","","","","","","","7","6","13","19","13","19","31","23","15","23","5","13","23","14","11","1","","2","","19","9","7","13","13","11","5","9","11","22","8","","","","","","","8","","","","",""
"ENONTEKIÖ","","2","","","","","40","27","14","15","","9","","1","","1","","","11","","","","5","3","","","3","","5","27","4","","","","3","2","","","","16","8","5","2","","","","3","","5","",""
"ESPOO","","9","6","8","4","1","8","1","7","","","1","4","17","7","18","4","8","6","12","8","9","3","2","4","4","10","20","19","24","21","13","17","12","6","13","7","6","2","21","11","2","5","10","5","6","","2","1","",""
"EURAJOKI","","","","","","17","6","","","","","","","","","","","","","","","","","","","","","6","1","7","11","8","","12","10","4","7","","","","","5","","2","31","4","10","3","","2",""
"FINSTRÖM","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
