﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HAILUOTO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","1","","","","","",""
"II","","2","5","2","8","","3","","1","3","","","2","","2","2","2","","","","","","","","2","","","","","","","","1","6","","","1","","","","","","","","","","1","","","1"
"KALAJOKI","","","","","8","6","3","3","5","11","3","8","13","8","11","17","16","8","5","15","13","18","4","5","5","9","8","10","11","11","7","11","4","30","10","14","7","3","9","10","9","5","9","4","","","","","4","1"
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","1","","1","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","2","","","1","","","1","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","4","","","","","3","3","","2","7","6","","","12","28","18","11","20","40","32","18","24","15","5","4","","","7","13","6","3",""
"OULUNSALO","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","1","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PORI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","1","","6","1","2","","","2","","","1","","","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","7","","","","","3","6","10","10"
"SIIKAJOKI","8","1","25","20","38","20","12","12","15","20","","1","1","6","4","3","","","4","","","12","","","","","","","","17","15","7","1","2","","","","3","","","","5","","","","","","","",""
