﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","2","4","1","13","1","1","2","","","1","1","","1","","","","","","1","","","","","","","1","3","","","","","","","","","1","","2","2","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","1","","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KORPPOO","","","","","","1","","1","","","2","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","4","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","2","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LUVIA","3","3","5","1","1","3","","","1","","","1","4","","","","1","2","1","2","2","","","","","","","","","1","","","","","","","","","1","","","1","","1","2","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","2","1","","","","","","","","","","","","1","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","","2","5"
"PORI","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","7","","","","1","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","3","4",""
