﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","","","","","","","12","","","5","8","","","","","","","","","","","","","5","","","18","","","14","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","11","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","",""
"ALAVIESKA","","","","2","","","","","15","","","","5","","13","5","","8","15","2","5","","39","","","6","6","","6","11","","19","5","","","5","","16","","","19","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","10","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","10","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","5","","","","2","","","","4",""
"HAAPAJÄRVI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","8","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","1","1","","","1","","","","1","","","","","","1","","1","2","","","","2","","2","","","","3","","","","","","","","","","","","","","","1","","","","","","1",""
"HANKO","","","","","","","","","14","2","6","4","6","5","2","8","3","2","4","7","3","1","4","","1","","9","1","1","3","1","10","3","","6","4","","6","8","5","1","","11","12","2","4","5","10","6","3",""
"HAUKIPUDAS","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"HEINOLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","5","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"II","","","","4","2","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"IISALMI","","","","","","","1","","","","8","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","6","2","","","","","3","","27","4","3","5","","","7","1","","6","10","","","","","2","","","1","","40","2","1","3","20","","","","","","","","","4","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","11","","","","1","8","","","8",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","44","","","15","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","11","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","4","","","8","","","","","","","","","","","","","","","","","","4","","","","","","","3","","","","","4","","","","","","","","","","3","4","","4","","",""
"JURVA","","","","","","","1","","","","","","9","","59","24","2","9","","","10","","3","11","","26","","","13","","","99","7","","29","9","","","4","","","","","","","","","7","","",""
"JUUKA","","","","","","","","","","","3","","","","","","","","","","","1","","","2","3","","","4","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","3","2","","","","","2","","","17","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","7","","","","2","","","3","",""
"KALAJOKI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","5","","4","","","","","1","","","","","","","","","17","","20","7","","5","","","","12","","76","1","","45","19","10","6","","","","3","4","","5","2","","1","","",""
"KAUHAVA","","","","","39","5","1","","21","","","67","43","3","26","7","","53","","","12","8","10","2","","51","","","46","7","","77","6","","25","13","1","31","","","","","","1","4","","","3","2","1",""
"KAUSTINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","1","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","2","","","",""
"KEMINMAA","","","","","","","","3","4","","","5","","","","","","","6","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KEMPELE","","","","","1","1","","","3","","","","","","","","","","","","","","","","","4","","","","4","","","1","","","","","","","","","","","","1","","","","","",""
"KESTILÄ","","","","","","","","","","","","","","","","7","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","4","","","6","2","","","","","","","","","","3","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","2","","1","","","4","3","4","","2","","","3","","1","","","","","","","","","","1","3","","","","","","","","","","1","","","","","1","","","1","","","",""
"KITTILÄ","","","","2","","","","2","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","25","","","","","","","","","","","","",""
"KIURUVESI","","","","4","","5","6","","","7","","","","","","","","1","1","","","","","","","","","","","","","1","","","","","","","","","","1","","4","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KOKKOLA","","","","","2","1","2","","3","2","","30","","","5","2","2","6","1","1","","1","8","1","","3","1","","2","1","","6","","","","","","","5","","1","","","3","","","1","1","","",""
"KOLARI","1","","","5","","","","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","","6","","","4","2","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"KORPPOO","","","","","","1","1","","1","7","4","1","2","1","","10","2","","","","1","","","","","","6","","","","","1","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","1","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","10","","","","","","","","","8","","","","4","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","4","","","","","","","","","","","11","","","1","","","","","","","","","","","","","","","","","","","5","","","","","",""
"KUHMO","","","","1","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"KUIVANIEMI","","","","","13","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","","20","5","","3","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"KUSTAVI","2","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","3","","","1","1","","","12","5","","3","1","","","6","","","","","","","","","","","","","6","","","","","","","","","","25","","","5","10","","","","6","8","","","3",""
"KÄLVIÄ","","","","","","","","","8","","","11","5","","20","10","","","3","2","","","","","","7","","","","","","","","","","","","","","","","","","","11","","","","5","",""
"LAIHIA","","","","","","","","","","","","","","","4","1","","","","3","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"LAPPAJÄRVI","","","","","","","","","21","","","","","","","","","","","","","","","","","8","","","7","","","5","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","2","","","","","","","","","","3","2"
