﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"DRAGSFJÄRD","","19","22","4","6","","","6","6","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"ECKERÖ","22","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","1","","","","","7","1","15","17","11","7","","1","4","1","","","","6","","","","1","","","","","","","6","6","","","11","7","15","15","","","","","5","19","7","2","6","13","8","5","33",""
"ESPOO","7","36","20","","1","","10","4","1","","2","2","6","1","4","3","2","1","5","","1","","2","","","1","1","","","2","","4","","","1","","7","1","1","","1","1","","3","2","2","","1","","3",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","4","","",""
"FORSSA","","","","","","","","","","","6","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","2","6","","","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","8","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","11","7","","3","5","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","",""
