﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAVIESKA","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","1","","","6","2","","","","","","","","","","1","1","25","8","18","36","62","92","29","8","6","","1","","","","1","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","1","","","","","","","","","","","","","","","","1","","","","1","","4","","1","","","","","","","","","","","","","","","","","","",""
"ESPOO","","1","1","","1","","","","","","","1","","1","","","4","3","","1","","1","","","","","2","","1","","","1","","","","","","","","","","","","","","","1","","","1"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","","","","","","",""
"HAMINA","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","1","2","","","","","1","","","","","","","","","","1","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","5","9","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","2","3","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","","1","1","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HEINOLA MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","2","","","","","","2","","","","1","","","","","","","","","2","1","","1","","1","","","","","1","1","","","","1","","","","","1","","5","","","","","",""
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
