﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","5","4","1","","","","","","","","","","2","","","","","","","","","3","","","1","","1","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"ALAVUS","","","","","1","3","","1","1","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","10","","2","1","4","1","2","3","2","","1","","4","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","1","","1","","","","","1","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","4","5","6","5","1","1","","14","6","8","5","4","2","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ENONTEKIÖ","","","","1","","","1","","","","","","","","","","","","15","","","","2","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"ERÄJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","1","","","","","","","","","","8","2","2","1","3","","1","4","1","2","4","1","2","","1","","1","","","","1","","","","","1","1","","3","1","13","7","1","19","2",""
