﻿"","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ESPOO","","","","","","","","","","1","","","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","1","","","","",""
"HANKO","","","","","","","","","","","","","","","","1","",""
"HELSINKI","","","","3","","","1","","","4","","","","","9","8","",""
"KIRKKONUMMI","","","","","","","1","","","","","","","","","3","11",""
"LOVIISA","","","","","2","1","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","2","2","3","24","13","19","1","2","23"
"RUOTSINPYHTÄÄ","3","1","","1","","","","","","","","","","","","","",""
"TURKU","","","","","","","","1","","","","2","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","1","11","",""
