﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","34","8","","3",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","","",""
"JOENSUU","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KOKKOLA","","","4","","1","5","4","2","","","15","1","15","","","9","1","9","","1","3","15","1","5","3","","","1","","","","","","18","12","","22","21","5","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12"
"KORPPOO","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","24","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LEMLAND","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","1","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","6","15","","","","","","1",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","8","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SAHALAHTI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","13","","","1","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","","3","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
