﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HELSINKI","","","","","","","","","","","","3","5","","1","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","12",""
"JANAKKALA","","","","","1","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","6","","",""
"JOROINEN","","","","","","","","","","","1","","","","","","","","",""
"KAARINA","","","2","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","1","","","",""
"KIRKKONUMMI","","7","1","7","2","2","16","2","3","3","5","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","1","","","","","","",""
"LOHJA","","","","1","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","20","","","","","","","","",""
"MASKU","","","","","","","","","","4","13","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","7","","",""
"PYHTÄÄ","","","","","","","4","1","4","","","","","","","","","","",""
"SALO","","","","","","8","26","61","15","11","","","","","","","18","15","46","18"
"SIUNTIO","4","7","27","29","12","5","17","9","3","8","19","5","6","","","","16","12","",""
"TURKU","","","","","","2","1","","","","","","1","2","2","2","1","","","2"
