﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","","","","","","","","","3","1","","","","2","","1","1","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","1","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","1","","","1","","2","1","","2","2","","1","1","","2","1","2","1","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","",""
"HAMMARLAND","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","2","","","","",""
"HANKO","","","","","","","","","1","","","2","","","","","","","1","1","","1","","","","","1","","5","","2","2","","","6","","","1","2","","","","","","","","1","1","",""
"HATTULA","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","",""
"HELSINKI","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","3","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","1","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","1","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","1","","3","","","1","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","",""
"KIRKKONUMMI","","","","","","1","","1","","","2","6","","1","1","","1","1","","","","","1","","","3","","1","23","","","","1","","","","","","","","","","","","","","","","",""
