﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"DRAGSFJÄRD","2","11","2","16","8","6","39","16","17","11","45","5","1","","1","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","1","","","2","3","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","5","","15","16","22","","7","","1","2","4","22","28","30","13","8","15","7","13","6","6","11","5","4","12","21","26","31","39","33","20","45","64","121","54","32","37","41","49","56","38","32","29","22","40","18","21","49","26","34",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","19","12","11","11","23",""
"HALIKKO","","","","","","","1","","","","","1","","","1","","","","2","1","1","3","3","","","2","1","2","3","1","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","1","","","","","1","1","1","6","4","","","","","7","5","1","2","5","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","50","127","33","18","69","9","2","27","1","5","19","3","3","1","3","3","21","7","15","14","4","5","13","10","18","23","24","62","38","11","19","25","85","12","33","5","39","33","8","13","6","","","29","18","","1","6","1","26",""
"HANKO","","","","","","67","180","102","104","68","86","143","141","43","51","70","28","49","39","26","58","49","31","10","8","25","53","16","34","29","23","31","17","24","43","40","96","64","98","104","70","35","32","27","69","34","61","72","36","83","1"
"HATTULA","8","11","15","14","4","6","3","8","13","34","14","14","5","7","20","31","16","36","27","12","25","15","22","19","8","3","14","7","13","6","13","7","","23","15","14","30","46","14","120","70","67","49","31","","1","","1","","3",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","88","69","80","62","36","37","15","6",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","5","","4","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","1","","2","15","4","5","","","9","16","15","14","11","25","6","1","5","13","6","7","1","1","","14","26","18","8","5","10","11","12","3","9","7","18","14","13","158","47","88","235","134","270","144","118","50","104","161","2"
"HOLLOLA","","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","9","","","","","","","","","5","3","6","3","10","12","4","6","","","","1","1","2","1","","","","","","5","2","","","","","23","","","18","9","","7","1","1","4",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61","80","9","","","","","2","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","5","","","","1","","4","","5","1","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","1","","",""
"IKAALINEN MLK","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1",""
"IMATRA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JANAKKALA","","","","","","","","","","","","","","","","1","","","","13","6","12","15","10","6","8","","","2","1","1","","1","","","","","","","","","","","","","","","","","",""
"JOENSUU","9","1","1","","1","","3","3","","3","3","6","5","6","3","2","1","2","3","1","9","","3","2","1","","","2","","","1","5","","3","1","","2","2","","4","1","6","1","3","6","14","6","7","9","2",""
"JOKIOINEN","","","","","","4","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JOUTSENO","","","","","","","7","6","4","","","","","4","","4","1","1","2","3","7","2","19","4","","","2","2","","5","4","","6","19","","","5","4","2","3","5","7","1","2","","","","","","12",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","13","4","1","2","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","10","1","","","","6","","6",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","7","10","2","","","","3","10","21","24","18","13","9","39","15","11","7","17","6",""
"JÄRVENPÄÄ","","","","","","","1","1","2","4","5","5","5","7","1","4","29","25","52","19","28","26","3","","","1","","","","1","","3","2","4","11","2","","","","12","18","19","26","20","26","5","","","","2",""
"KAARINA","","","","","","","","","","","","5","1","4","1","1","1","","5","2","30","24","16","6","11","14","13","15","6","5","5","","","","","","5","","","","","","","","","","6","6","7","12",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","9","12","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KALVOLA","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANGASALA","","","6","1","","4","10","12","24","35","33","9","2","2","9","19","23","16","36","6","9","9","13","19","10","19","27","13","24","9","38","20","14","9","13","13","8","25","","","33","40","63","27","39","62","55","54","34","61","2"
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","","","","","1","","","","","","3","4","4","","","3","","1","","","","",""
"KARJALOHJA","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","1","5","","13","20","39","55","17","21","23","3","1","6","5","12","","9","5","14","22","13","10","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","2",""
"KERAVA","","","","","","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","2","1","","4","3","1","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","1","","","","","3","1","2","8","1","4","3","2","5","5","3","3","4","3","7","2",""
"KESÄLAHTI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","3","","","",""
"KIRKKONUMMI","64","5","4","42","67","77","55","88","47","41","33","20","77","6","13","38","27","23","27","32","39","15","22","7","22","34","19","28","11","20","32","39","30","41","35","19","89","125","93","94","101","65","77","97","106","32","99","41","78","70","5"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"KOIJÄRVI","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","8","33","18","16","","","","","",""
"KOKKOLA","17","8","8","17","11","18","62","15","42","17","26","41","10","34","8","4","4","4","11","7","13","9","11","1","2","5","7","4","2","5","2","7","11","11","5","1","5","5","","5","11","2","","4","5","1","4","2","3","10",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","60","34","48","21","27","105","76","122","173","81","107","73","218","86","48","59","16","73","23","13","33","38","41","62","45","13","24","19","26","228","76","132","126","140","27","49","13","14","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","2","3","","","","","1","","2","1","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","6","","","","5","","","","","","","","1","3","15","6","2","3","2","1","4","16","10","3","1","2","2","1","1","","","1","","","","","","7","2","9","4","","","",""
