﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","2","13","9","3","",""
"ALASTARO","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","1","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","4","","","","","8","","","","1","","","","","2","7","","","","6","","","","","","","4","","5","2","","","1","","2","","","1","","","","","","","","","",""
"ALAVUS","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"ANJALA","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","1","","","6","12","","","41","5","","28","3","","7","1","","9","2","1","5","3","2","5","6","6","1","","","","","3","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","4","7","","1","","","","","3","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"DRAGSFJÄRD","","4","1","","1","","5","4","4","2","1","","","","","","","","2","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","3","2","5","9","","","","25","10","","49","16","","6","","","2","5","","7","2","","16","1","3","1","","","2","","1","1","","2","","","1","","","","","","","","","","","","",""
"ENO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","",""
"ESPOO","","","","","1","","","","","","","","17","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","1","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","4","","4","2","1","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","9","","","","","","","","","3","1","4","1","","","1","","","","","","","","","","3","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","2","","","9","3","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","","","","6","","","","","","","","1","","","","","","",""
"HAMMARLAND","38","34","5","7","31","5","6","14","","2","7","1","7","2","16","26","9","21","14","28","18","11","7","11","22","9","8","3","9","2","1","3","17","","3","11","1","","","5","3","","","","2","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
