﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALAJÄRVI","218","97","29","22","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","1","","","","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","6","1","","","","1","","","","","1","","1","1","1","","6","","","2","1","","","","","","","","","1","1","","5","1","","","2","","","","","","","","","","","1","",""
"HANKO","","","","","","","","","","","","1","1","1","5","1","1","2","","","1","1","1","","","","","","","","","2","1","","","1","1","","1","","","","","","","","","","",""
"ILOMANTSI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","59","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","45","41","63","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","53","88","103","158","94","72","122","89","93","37","","24","77","56","49","36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KESTILÄ","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","1","","","","","","","","","","","","","","","5","","9","2","4","","","","","","","","","38","18","58","51","72","33","57","21","","36","","","","","","","","","","","",""
"KIRKKONUMMI","4","","","1","1","7","1","","","1","","","","","","1","","","1","","","","","","3","","2","12","1","","","","1","","","","","","","","","","1","1","","","","","",""
"KOKKOLA","","","","","","","2","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","1","","","","2",""
"KORPPOO","","","1","","","","","1","4","3","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","1","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","15","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","",""
"KYYJÄRVI","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","7","","","","","24","1","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAPPEENRANTA","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LESTIJÄRVI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","1","","","","","","","","","","","","","1","7","3","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","14","2","4","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","7","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","2","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","94","54","56","200","205","190","137","60","21","27","89","55","","21","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","1","","","","","","","","","","1","",""
"NAUVO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
