﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","1","","","2","","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","5","","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","9","","5","","3","","","","","3","3","","","","","","","",""
"ALAVUS","","1","","","10","2","2","","3","","","3","","","","","","","","","","4","","","","","","","","","","8","5","10","5","5","","","4","","5","","","4","","","","","5","",""
"ANJALANKOSKI","5","","4","","","","5","","","","","","","2","2","","5","10","","","","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","3","","3","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"ASKAINEN","7","11","5","","","","1","6","2","5","","","5","","","","3","","4","5","5","4","","","","","5","","","5","","","","","","","1","","","","","","","","","","","3","","",""
"ASKOLA","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"BJÖRKÖBY","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"DRAGSFJÄRD","10","189","23","37","27","","101","20","19","6","147","33","6","13","4","7","","1","","5","10","13","6","5","13","8","4","10","","3","","10","4","9","7","","3","4","","","","5","","","","","","","","",""
"ECKERÖ","7","","","","","","","","","","","","3","4","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","10","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4","","",""
"ENONKOSKI","","","","","","","","","","","","","","","1","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","1","3","14","3","4","","18","","3","9","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","1","","","",""
"ESPOO","4","1","","2","7","2","4","4","8","4","15","21","13","3","9","15","12","3","8","9","18","2","11","8","11","1","8","10","2","6","9","9","7","10","12","5","5","5","7","2","5","1","6","","4","","5","2","1","1",""
"EURA","","","","","","","","","","","","","","","","","7","","","3","4","4","5","7","4","4","","","3","","","","15","","","","","","","","10","","","","","","","","","",""
"EURAJOKI","","","","","5","","","","","","","","","","","","","","","","","","5","","","4","","","","","","9","5","","5","","","","","","","","","","3","","","6","10","1",""
"FORSSA","","","","","","","","","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"HAILUOTO","","","10","1","","","","","3","","","8","3","","","5","","4","","","","4","","","","","","","","","14","","","","","","","","1","","","","","","","","","","","",""
"HALIKKO","","","","","","","2","2","","2","","","","","","","1","","","1","5","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"HAMINA","5","","","","","","3","","5","1","1","","","","2","1","","1","1","2","5","","","","","","","","","5","","","4","","","","","","5","","","","3","","","","","","","5",""
"HAMMARLAND","189","167","89","81","291","4","","13","","5","84","","","","","20","119","28","6","50","16","","5","8","18","8","69","45","8","5","40","3","21","1","21","11","20","27","","45","","","","6","","","1","","","2",""
"HANKASALMI","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","1","3","7","5","123","109","133","77","117","83","94","54","18","71","30","24","52","32","30","78","65","37","25","12","28","27","15","18","23","27","21","13","20","37","59","26","23","25","46","18","31","21","24","23","19","24","13","17","15",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","4","4","","","4","","","","","","","1","","","","","","","","","","","","5","","8","5","9","","","",""
"HARTOLA","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","28","19","14","23","22","2","18","18","24","39","3","14","8","13","15","3","12","9","20","8","14","22","10","16","13","1","11","6","2","","2","14","25","25","8","1","4","9","13","19","8","10","11","8","4","","","","","1",""
"HAUHO","4","13","","","8","6","12","15","","","19","3","14","","2","","","","","5","","12","5","5","","","","","5","","7","5","6","9","1","5","3","4","10","8","13","9","12","1","","7","9","5","2","",""
"HAUKIPUDAS","","","","","","","","","","","5","","26","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HAUSJÄRVI","","","","","","9","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","3","","","2","3","21","30","18","6","20","12","2","1","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","14","","5","5","16","30","4","25","11","14","17","27","24","15","12","9","11","27","7","2","9","2","5","","","1","","","1","6","1","3","1","2","3","","2","3","3","8","4","3","6","6","13","10","8","8","11","",""
"HIRVENSALMI","4","5","5","2","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","9","9","1","","","","5","","","","","","","","","","","","","","","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","7","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1",""
"HYVINKÄÄ","","","","4","","4","5","4","","4","7","","","","2","10","26","12","2","","8","4","9","","","","","1","","","","","","","","1","","","","","10","","","1","","","","","","",""
"HÄMEENKYRÖ","","5","","","7","7","14","8","","","8","","","","1","5","11","25","18","14","24","14","","12","4","4","","2","4","","5","25","1","","","","","","","","3","","","","","","","","","",""
"HÄMEENLINNA","3","16","","","","","12","2","","","3","11","","3","","","","","","","5","","","","","","","","","","","","","","","","","","","","5","11","15","10","7","2","","5","5","",""
"II","","","","","","12","","17","20","","","","31","","","","","","","","","","","1","","","","","4","","","","","4","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","8","5","1","","","1","","","9","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"IITTI","","2","4","9","","12","5","8","7","9","4","6","5","","","10","1","","9","1","1","","","5","2","3","3","","","","5","","","","","","5","5","3","9","","","","","","","","4","1","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","14","29","32","16","7","21","20","18","18","14","14","14","16","29","16","17","3","","","","","","","","","","","","","","",""
"IKAALINEN MLK","5","","","8","","5","","5","5","","4","5","8","5","9","22","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","4","","14","21","8","20","","9","37","14","8","6","14","6","41","3","14","15","5","9","1","","","","5","","","","4","","","","","8","7","7","4",""
"ILOMANTSI","","5","","3","4","","4","","2","","9","2","","","","","4","5","","","","","","","13","9","","","","6","","","","","6","8","18","","","","","","7","5","","4","5","9","","2",""
"IMATRA","10","5","","7","5","6","","5","1","","3","5","2","1","","","5","","","","","7","","13","5","5","3","5","5","3","","4","2","7","","","10","9","3","8","","8","4","8","9","4","3","8","","17",""
"INARI","","","","","","","","","","","","","7","","","2","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","1","2","7","1","","","",""
"INIÖ","","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","4","12","1","","","","","","","","","","","","6","","","","2","3","","","4","2","2","","","","","4","","","","2","","","","","","","","","","3","1","","1","1","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"ISOKYRÖ","5","","3","","","3","","","","9","9","","","","","","","","","","","","4","","","","","","","2","8","7","1","","4","","5","4","5","4","","5","3","4","","","","5","","",""
"JAALA","","","","","","","6","","","","","","","","","5","","","2","","","12","10","6","4","11","","","5","","3","1","","","","","","","","","","","","5","","4","3","5","3","",""
