﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","22","1","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","12","15","24","23","9","10","","","","","","","","","3","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","24","1","","6","25","9","6","","4","","","7","","","","","","",""
"ALAVUS","","21","","","12","5","33","","1","","","","","","","","","","","","","","","","","","6","5","10","14","7","7","8","","","","","","","","","","","","","","","","","",""
"ANGELNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","5","7","","","","","","","","","","","","","","","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","6","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","3","6","9","10","","14","","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"BJÖRKÖBY","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","19","9","32","8","25","40","14","18","14","42","1","5","1","7","47","","","","8","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","26","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","7","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","2","4","","1","","","1","","1","","","","","","","","","","3","","","","","1","","","","","","","","","","","","",""
"ENONTEKIÖ","79","34","15","20","44","17","15","78","121","83","86","71","70","71","35","38","27","12","181","33","121","24","28","35","73","32","46","6","139","10","29","31","8","69","68","41","50","163","67","67","105","163","49","6","7","14","15","","15","8",""
"ESPOO","","","3","","4","6","4","6","2","2","4","6","8","2","4","2","5","","5","2","1","3","2","2","1","3","3","8","5","12","4","5","7","4","10","6","3","5","4","3","2","","1","1","2","2","2","","1","1",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","7","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","7","6","6","5","","","","7","","13","","","25","","","4","2","10","13","7",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","46","","","","","","","20","4","","","","","","","","","","","",""
"HALIKKO","","","","","","","","1","","1","","1","1","","","","1","","","","","1","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","2","","","","","2","","","","7","","7","8","8","10","","","2","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"HAMMARLAND","173","190","115","104","233","56","1","12","","3","63","1","8","","8","19","119","26","8","26","14","4","6","18","39","10","35","23","23","3","23","6","6","5","29","5","17","4","","26","1","","","9","2","","","2","","",""
"HANKASALMI","","","","","","","","","","","","","","8","","","","7","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","4","","","94","137","186","44","42","75","33","85","56","35","26","30","37","25","57","63","68","72","19","18","11","50","8","19","32","23","25","8","25","42","29","51","21","31","38","63","25","8","27","31","20","46","45","27","18",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","6","6","18","","7","26","7","8","","","","7","","","7","","6","","","","","7","","6","","18","7","","","","","","",""
"HATTULA","6","5","12","11","2","10","2","3","3","8","10","4","","","7","3","10","25","13","4","11","24","6","16","6","","4","1","1","6","5","1","","4","9","8","14","11","10","30","13","24","20","12","2","5","1","","4","3",""
"HAUHO","","7","6","7","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","6","","","","","","","","","6","1","1","4","4","3","3","","3",""
"HAUKIPUDAS","6","14","8","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","","","","","","6","",""
"HAUSJÄRVI","","","","","","","","","","","","","","1","","","","17","13","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","7","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","3","","","1","4","13","6","3","1","","3","5","11","12","13","1","9","2","7","5","4","6","","1","1","5","5","","","3","2","","1","","","2","","1","1","15","2","15","15","8","16","16","8","7","14","12",""
"HOLLOLA","","","12","","7","","","","","","","7","","","","","","","","6","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","14","18",""
"HYVINKÄÄ","","","","","6","","","","","","","","","6","","","8","","4","11","7","","1","2","5","17","","","1","6","","6","13","6","","6","","","16","17","6","5","","1","6","7","5","","","",""
"HÄMEENKYRÖ","","35","23","33","52","43","46","40","73","55","81","61","35","26","89","14","4","35","1","","12","15","21","75","27","4","19","16","14","6","","","24","29","","","","","","","","8","18","7","15","","6","14","1","2",""
"HÄMEENLINNA","","","","","","","","","7","","6","7","17","3","13","","","","","","","","","","","","","","","10","","","","3","2","","","","","7","","3","3","1","","","8","","6","",""
"II","","","","","","11","","41","42","","","","","","","5","","","","","","","","","","7","5","","","","7","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","1","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","7","","5","","","",""
"IITTI","","","","","","","5","","","","","","","15","","1","12","","1","3","2","","2","","","","","","","","7","","","","","","","","","","5","","","","7","","","","","",""
"IKAALINEN","","","","","","","","","","","","6","6","","","","","26","5","20","6","20","","35","18","10","14","10","25","2","10","","11","7","","","","","","","","3","","","","","","","","",""
"IKAALINEN MLK","","","","","","","8","25","61","37","75","28","40","6","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","17","","11","","13","3","14","12","","5","23","13","22","28","11","7","36","","5","20","6","","","13","","","","","","","6","","","","12","12","6","5","7",""
"ILOMANTSI","1","","4","","","","","35","28","24","","12","","","","","","","","","","","","","","","","7","","","4","","6","7","","","13","","","12","10","","6","","","","1","6","3","4",""
"IMATRA","","","1","4","","8","","1","1","8","","","16","","","","","1","5","","","6","","","4","","","1","14","6","18","8","5","","6","5","","","6","","10","6","7","","","16","","","7","",""
"INARI","","","","","","7","","","","","","","9","1","7","6","2","1","","","5","","","","","","","","","7","","11","6","1","10","31","26","130","83","11","","14","78","31","24","71","77","36","41","62",""
"INKOO","","","","","","","","","","","","","","","","","","","","1","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","14","","7","10","","4","13","","13","","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"JALASJÄRVI","","1","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"JANAKKALA","7","","","","","","","","","","","","","","1","","","","1","12","12","2","11","4","11","","","","1","","4","","","","1","","","","","","","","","","","","","","","",""
"JOENSUU","11","26","26","3","","4","10","7","7","6","22","39","71","90","62","25","35","41","28","12","31","37","17","27","37","4","8","2","1","2","8","19","30","14","12","21","28","24","2","11","20","10","16","61","17","23","42","18","20","19",""
"JOKIOINEN","","","","","","6","","","","","6","","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"JOUTSENO","","","","","","","7","25","14","15","5","28","90","58","30","28","8","6","","14","8","32","17","11","11","7","10","8","6","6","8","13","7","6","5","","24","6","1","11","8","","5","1","","","","","","6",""
"JURVA","","","","","","","","","","","","","","","","","","","7","","5","20","8","22","2","","","10","16","13","5","3","20","13","","","15","18","28","23","","14","9","6","1","","2","","","",""
"JUUKA","","","","","","1","","","","","","","","","","","","","5","6","","","","","6","1","","","","","24","30","22","21","16","19","13","8","28","18","34","11","16","19","17","24","19","5","9","9",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","12","","2","14","7","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","1","3","4",""
