﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"AHLAINEN","41","6","2","","11","45","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","2","","","5","","2","","1","4","","","","4","","1","3","1","","11","","3","14","34","23","5","26","1","10","17","21","7","","","6","5","1","17","20","1","","","","","","","","","","",""
"BERGÖ","","","","","","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","34","14","31","8","","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","2","","1","","3","","","4","3","3","3","37","38","2","2","2","2","","1","","","","","","2","5","","","","","","2","","5","","","","","","","","","","","","","","","","29"
"DRAGSFJÄRD","55","106","23","24","26","126","299","94","83","50","51","47","78","101","97","15","167","37","68","39","8","112","112","145","32","89","39","10","2","","","5","18","11","20","28","2","18","11","5","","","","","","","","","",""
"ECKERÖ","2","","","","","","","","","","","","","","11","72","35","48","92","14","","4","","7","1","","","","","","","","","","","","","","","","","","3","14","","","10","3","",""
"ENONTEKIÖ","3","","1","","","4","","","","1","","","7","","1","3","1","2","3","","","","","","","","","","2","","","","1","","","2","","1","","","","","","","","","","1","","4"
"ESPOO","21","","","22","54","17","","","","4","21","44","99","","","","","","12","68","23","103","51","115","15","81","","7","","9","","1","11","21","5","1","12","7","","","1","","2","","9","4","6","4","8","19"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"EURAJOKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","13","4","","46","49","","10","","76","1","73","","57","10","4","8","38",""
"FÖGLÖ","10","2","","","","","","","","21","1","","","","6","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","7","","","5","30","","2","21","9","","5","14","8","","4","","2","","","","1","","","","","","","","48","","","","2","","9","","7","3","1","","11","11","8","","","","","8","5"
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","191","8","163","345","405","139","120","333","574","74","195","49","71","27","14","121","141","74","203","156","96"
"HAMMARLAND","6","","","","","","","","","","","","","","","19","","","","1","","","","","","","","18","","","","","","","","","","","","","","","","6","","","25","24","",""
"HANKO","","","","","","11","","3","3","10","13","20","42","73","44","21","52","42","","2","","48","","","","","","","","","","11","1","","","","","","","","","3","1","1","4","11","18","17","",""
"HAUKIPUDAS","3","","","","22","2","3","25","9","","23","","","6","5","","","","","","","","","","","","","","","","","","","","14","18","","5","5","","","","","","","","","","",""
"HELSINKI","29","","","","16","27","12","5","","1","54","34","32","286","34","37","24","55","201","176","43","278","367","331","124","334","36","73","44","49","2","36","97","85","101","56","49","63","64","55","61","4","34","20","48","24","92","72","24","68"
"HIITTINEN","254","","","","","","","","","9","","3","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIMANKA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","14","","","","1","4","","","","","","","97","2","28","","19","","","1","","","","","","","","","","","","","","","","","","",""
"II","56","129","120","96","76","203","179","165","228","252","253","231","108","113","130","125","100","55","101","39","66","21","97","81","77","63","21","27","91","","","","","","","","","","","","","","","","","","","","9","5"
"INARI","1","","","","","","","","","","","11","6","","","","1","","","","","","","","","","","","","","3","","","","","3","2","","","","","4","","","","","","","",""
"INIÖ","4","","","","","","","9","","","","14","","","","","27","","71","11","","","","14","32","14","2","39","","","1","2","","","1","5","","","","","","","","","","","","","",""
"INKOO","144","22","22","45","3","5","","9","17","","5","","26","1","7","2","45","51","50","","","2","9","9","23","9","18","","10","","","31","39","5","","","18","1","","38","77","10","","18","44","55","25","33","49","59"
"JOENSUU","","","","","","","","","","","","","","","2","","","2","","","","","3","","","","","","","","","1","4","12","","","","16","2","9","8","10","14","3","1","3","21","7","6","2"
"JOMALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","",""
"KAARLELA","","19","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","3","3","7","8","6","8","10","6","3","5","25","20","21","43","24","47","50","58","23","24","8","8","6","11","3","","1","","","4","2","3","4","1","5","12","1","","","5","","","","","",""
"KASKINEN","","","","","","5","","","","","","","","5","10","8","25","","33","","4","5","2","8","","2","","","","","","","","","","","","","","","","","","2","31","36","18","24","28","7"
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","1","","4","10","8","","2","","4","2","2","3","46","2","13","7","6","10","","25","17","3","6","","7","5","","","","","","","","","","","","","","","","","","","4",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","1","","","","","","","","","","","","","3","","","8","","2","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","4","10","1","","1","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","8","","","","","","","","1","3",""
"KIRKKONUMMI","73","12","5","92","148","26","1","6","21","31","133","104","162","23","13","5","10","30","71","76","2","141","209","197","39","93","17","24","42","6","2","23","5","48","","29","21","20","76","169","162","40","8","","111","40","38","92","9","20"
"KITTILÄ","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
