﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"BROMARV","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","1","1","","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","1","","1","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","1","","7","","","","","","","3","","","","3","2","","26","","1","","1","1","","1","2","9","20","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","27","11","29","33","25","44","7","8","42","54","26","14","","13","72","50","20","66","59",""
"HAMMARLAND","2","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","8","","8","","","","","","","","4","9","","","","","","","","","","","","1","3","","2","2","","","1","1","3","1","","","1","2","1","5","1","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HELSINKI","","","","","","","","","","","","","","","1","","","3","","3","6","3","11","1","","3","","","","","","","","1","7","16","6","3","","2","","1","2","8","5","4","9","4","4","1",""
"HÄMEENLINNA","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","1","","","","","","","","1","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","1","4","","","","2","1","","","","3",""
"JOMALA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","1","","1","2","11","1","2","8","2","1","7","2","","2","","1","1","5","5","","2","","6","2","4","6","8","2","3","9","","1","1"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","1","","","","35","","","","","","","","1","5","","","","1","1","","","","4","9","2","3","2","30","1","","2","3","1",""
"KORPPOO","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","50","11","","","13","","","","","","","","","","","","","","","","","","","","","","","","42","44","21","49","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","","3","10","9","24","2","5","6","5","10","11","17","8","1","3","19","12","","41","8","2"
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","4","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","1","","","","","","","","1","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"LEMLAND","","","3","","","","5","","","4","2","4","5","","2","","","1","1","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","1","1","",""
"LIETO","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","1","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUVIA","","","","","","","","","4","","","1","6","","4","","1","","","3","","","","","","","","","","","","","","","","","","","6","","","","","","3","8","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","24","21","36","1","","","1","","","","","","","","","","","","","","","","","","","","","37","25","15","19","7","4",""
"MAARIANHAMINA","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","6","41","35","","","",""
"NAANTALI","","","","","","","","","","1","","","2","","","","","7","","","9","","","","","5","1","1","","","","1","","","","","3","","","","","","","","","1","5","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","12","","1","","1",""
"PIIPPOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","4","","","1","","3","","3","1","17","10","2","4","","","5","6","2","2","1","1","","3","","1","","17","1","","19","1","18","1","21","1","","36","","","7","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","1","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","6","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","2"
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","14","41","21","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","17","","28","12","28","","50","","34","12","","42","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIPOO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","47","40","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","4","2","","","28","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","3","5","16","9","23","33","29","","12","","","","","23","32","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","5","","","","","2","","","1","","","1","","","","4","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","9","2","","2",""
"UUSIKAUPUNKI","","","1","","","","","","","","","","","","9","4","3","3","","20","13","2","4","","","","","","","7","","3","","1","","","","","","","1","","","3","2","","","1","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","2","1","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","5","5","","","","1","","","7","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","3","2","","","3","1","11","","6","3","3","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","2","","4","4","6","17","10","","","3","15","22","21","4","","5","4","18","","27","21",""
"VÄSTANFJÄRD","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","31","3","11","","1",""
