﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","2","","","","6","","","","4","","","2","","","","","1","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"DRAGSFJÄRD","","3","5","15","3","1","9","5","1","10","19","","5","","","10","","","","","4","","","","","2","2","","","","1","","","5","","","","","","","","","","","","","","","","",""
"ECKERÖ","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","3","12","3","3","","2","2","2","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"ESPOO","1","6","4","3","35","4","66","35","49","47","69","169","126","45","61","138","66","29","43","19","26","74","36","23","17","49","77","41","47","30","32","49","46","43","44","50","32","63","49","49","81","23","26","48","58","63","49","23","62","51",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","9","4","","","","","","","","","","","","","","","","","","","","","","14","","4","19","35",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"HALIKKO","","","","","","","5","5","6","23","11","23","17","4","46","53","47","28","16","38","47","38","47","21","16","28","14","36","26","25","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","4","","","","","","","3","9","50","2","","","","25","23","3","6","10","16","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","",""
"HAMMARLAND","13","18","7","8","27","2","","11","","1","8","","","","1","","5","2","3","1","6","","","","1","6","27","20","41","5","19","4","15","1","9","8","11","18","2","22","","","","3","8","","","","","",""
"HANKO","","","2","","","125","132","247","93","125","137","117","128","95","177","88","116","120","91","140","182","181","118","60","39","121","160","55","224","144","119","72","32","79","202","165","183","121","201","181","214","131","110","148","197","124","253","229","163","190",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","4","","","2","","","","","","",""
"HATTULA","13","22","23","22","25","14","31","12","15","25","8","22","27","9","34","30","42","31","52","56","74","65","65","40","20","11","15","4","25","21","13","31","18","13","22","24","11","20","26","55","68","80","40","45","3","2","","","","1",""
"HAUHO","","1","","","","2","6","","","","","","5","","","","","","","","","","","","3","","","","","","","","","","4","","","","","","1","6","9","11","11","27","27","3","10","1",""
"HAUKIPUDAS","","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","4","","11","5","","6","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","1","1","4","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","3","","3","3","9","13","26","3","10","3","44","107","112","103","120","87","24","21","14","33","29","23","3","8","2","26","54","17","18","12","4","12","4","5","7","10","11","16","13","52","26","81","133","63","178","77","81","48","87","83","2"
"HOLLOLA","","","","","","","","","","","","","","","","10","20","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","2","2","","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"HYVINKÄÄ","","","6","","","","","","","","","6","","","2","12","10","25","12","17","25","17","6","13","","","10","5","","","","","","","10","","","","","","19","","","5","","","2","","1","5",""
