﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ESPOO","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","","","10","","","1"
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1",""
"HELSINKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","1","","","","4","","1","1"
"KIRKKONUMMI","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"KORPPOO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"LEMLAND","5","7","4","","2","","","","","","5","","","","","","1","","","","","","","","","","","","","","2","","","","","1","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","2","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
