﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","2","","","2","","","","","","","","","","","1","1","3","","3","1","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","4","3","","","","","","1","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","4","1","2","3","8","6","10","10","8","9","4","9","17","22","32","13","9","9","24","16","8","12","6","7","4","1","5","1","2","4","1","2","1","1","1","","2","","2","1","","","1","1","2","1","1","","1","2",""
"EURA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","1","","","1","1","","","1","8","1","1","","2","1","6","1","","1","","","","","","","","","","","","","1","","","","","","","","",""
"HAMINA","","","","","","","","","","1","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","2","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","4","1","","","","","2","","","","1","","","1","2","1","1","","","","","1","","1","","","","1","1","2","2","2","","","","","","","2","","3","","",""
"HATTULA","","","","","","","","","1","","1","","","","","","","1","","2","","","","2","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","3","4","1","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","2","5","3","3","1","2","4","5","3","7","9","6","7","4","7","2","8","1","","","","","1","","","2","1","","","","","","","","","","","1","","","","","5","","","",""
"HOLLOLA","","1","","","","","","","1","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HUMPPILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","1","1","3","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","1","3","1","","2","1","","1","1","4","5","8","6","2","2","6","9","2","1","3","2","1","2","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","2","1","2","","","","","","",""
"IITTI","","","","","","","2","","1","","","6","1","6","","4","1","5","5","2","1","3","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","4","4","3","6","3","","","4","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","1","","5","5","1","4","2","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","2","","","","","","","","10","3","2","3","","","5","","","","","","","","","1","12","13","6","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","1","1","1","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","2","1","1","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","5","8","11","9","2","7","","","","1","","1","","","","","","1","","","","","1","","","","","","","","","","3","","2","1","1","","1","1","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","4","","","","","","1","1","1","","1","","","","","","","","","","","1","","1","3","1","","1","","","",""
"JOROINEN","","","","","","","","","","","","2","1","","","","","","4","","1","","","","","","","","4","1","","2","","1","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","1","","4","12","6","16","10","4","10","1","11","2","7","1","","","13","3","3","1","","","","","","4","16","12","8","1","1","3","1","","1","","1","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","6","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
