﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ASKAINEN","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","9","","","","12","10","29","60","83","101","99","71","134","","","19","28","49","38","20","30","","12","9","68","3","","4","1","13","18","30","66","52","145","120","53","25",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","65","3","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","4","2","7","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","11","4","","","","4","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"HELSINKI","","","","","","","","41","53","56","44","104","28","9","","","","1","","","","","","1","3","","","","","","","","","2","","","25","","8","3",""
"HOLLOLA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","1","18","57","76","6","7","12","","5","6","10","15","3","","4","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","24","1","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"KORPPOO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","4","","","","","20","2","24","26","","22","51","64","38","46","","18","","1","7","","","","","1","14","","65","3","59","18","1","",""
"KOTKA","","","","","","","4","65","112","19","15","10","","9","3","","12","29","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","11","","","","","","","","","","","","","1","","","2","","","","","","","","","18","","","","","",""
"LEMLAND","1","3","","","","","7","7","","19","1","","","6","15","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","8","22","16","79","22","14","9","4","5","3","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"LUMIJOKI","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","3","2","","5","","4","2","","11","","","","","5","","","","","","","5","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","84","22","62","63",""
"MIETOINEN","","","","","","","","2","32","42","51","26","","","2","5","12","1","8","16","3","1","34","3","","","","","","","","","","","","","","","","",""
