﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","1","","","","","","","","7","23","2","5","17","39","20","16","18","19","","2","13","","4","","","","","","2","","","","","","","1","","","",""
"ASIKKALA","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","2","1","4","","7","7","2"
"DRAGSFJÄRD","","1","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","",""
"ELIMÄKI","","","","","","","","","","","1","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","1","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","1","2","","2","1","2",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","1","","","","","","","","","2","2","","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HALIKKO","","","","2","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","5","7","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","2","","","","1","","1","3","3","","","","3"
"HAMMARLAND","","","","","1","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","","","","","","3","1","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HANKO","","","","","","1","5","3","1","1","2","4","4","","2","","1","1","1","2","","2","2","1","1","1","2","","","3","5","6","4","6","","2","3","9","12","16","11","23","4","19","41","17","25","14","29","22"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","1","","","","","","","","6","3","1","4","","1","","4","","1","","","","","","","","4","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","2","","1","","","2","","3","2","2",""
"HOLLOLA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","2","22","23"
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","1","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","1","","","","","","","","","1","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"IKAALINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","5","","","","","","","1","","","","","",""
"INKOO","","","","","","","","","","","","","","","1","4","1","1","","","6","2","3","","","","1","1","","1","","","","","","","","","","","1","2","","","","1","1","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","3","","7","2","1","","","","","","","","3","","","","","","","6","2","","","","4","5","9","5","1","1","5","5"
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","3","3","1","2","2","","1","","1","","","1","","5","3","","","","4","1","","6","15","13"
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JOENSUU","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","1","","","","","","","4","5","","","8","2","4","11","3","4"
"JOMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","1","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","","","","2","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3","","","","","","","","1","","","","","2","6","12","5","2"
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","3","15","10",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","2","","","","","","","","","1","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","","","","","4","2","8","1","9","3","","","5","2","1","","","2","9","2","1"
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","3","1","1","16","2","","2","13","6","1","12","4","17","12","","13","11","14","12","","5","2","8","8","8","18","14","12","14","24"
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","1","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KIRKKONUMMI","11","4","3","7","11","5","3","10","4","7","7","7","3","","7","1","7","15","","","2","4","9","3","4","2","3","2","12","","","","","","3","1","","","1","4","6","3","1","15","26","2","26","4","19","49"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","11","3",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","2","6","","","4","3","4","3","","","","","2","","3","","","","1","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","3","3","1","3","15","6","2","2","10","12"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","2","3","","2","2","10","2","1","","","8","5","","","2","","2","","3","","4","2","","","1","1","2","1","","","","","","","1","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","6","6","19","45","8","47","30","27","","2","5","","3","","","","","","","","","","","","","","","","","2","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","24","10","6","","3","8","2","2"
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","","","","","","","","4","8","7","4","3","1","3","6","8","7","5","1","","12",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","1","","","","1","","","1","1"
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","5","7","2"
"KUUSANKOSKI","","","","","","","","","","","","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","8","9","7","","1","1","","","","2","","3","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","31","11","18","49"
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","19","15","30","52","46","30","22","38","51","35","16","26","50","33","14","22","27","36"
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","2","6","","2","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","6","2","","1","1","","","3","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","3","2","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","",""
"LEMLAND","5","9","4","7","4","7","3","6","6","1","9","2","","2","2","","6","2","","","","","1","","1","1","","","","4","","1","","","","1","1","","","1","","","3","1","","1","11","","3","1"
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","11","4","14","5","","1","5","16","37","36","37","17","38","45"
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","9","3","4","2","3","8","","7","4","7","9","","13","2","1","3","","1","","5","4","30","33","60","27","34","47"
"LOPPI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","15","11","23","6","8","6"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","8","","5","4","2","10","1",""
"LUMPARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","5","1","","1","","","","","","","","","","","","1","2","3","1","4","4","4","4","","","","10","3","7","2","5","5"
"LUVIA","","","2","3","2","2","","1","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","1","1",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MIEHIKKÄLÄ","","","","","","2","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","1","10","2","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUURLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","8","","1","4","1","5","1","3","4","5","1"
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","6","2","3","","3"
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","6","","4",""
"NAANTALI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","2","","","","","4","12","1","3"
"NAUVO","","2","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","2","2","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","7","8","1","5"
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","7","9","7","4","","7","2","","3","1","2","2","","1","","","","","8","3","4","8","4"
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","1","6"
"ORIPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","","","","","2",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","1","","3","3","2","16","7","29","11","11","7","8","19","12"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","1","2","","","4","","6","3","","","",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
