﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","56","19","215","501","","74","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","70","","50","60","10"
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","3","","2","50","1","","120","300","250","180","90","248","","","","300","300"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"II","","","","","","","","","","","","","","","","","","","","","","","60","74","","","81","86","","","3","5","","","","","","","","","","","","9",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","109","371","450","491","561","235","34","","","3","297","250","138","1","","100","101","99","100","5",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","80","64","412","750","355","","","","","96","865","238","262","10","100","200","101","201","189","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100","200","200","","300","400","380","423"
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","7","144","223","445","296","360","420","291","","71","30","","292","206","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","64","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","38","258","312","490","429","450","","150","","","","","","","90","","100","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","1","","","","","","123","167","","","28","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","10","10","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","4","7","","","","","22","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","24","82","44","23","","","","","","","","","50","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35","","","","","","","","550","110","230","200","72","50","214","5"
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","102","","","","","","","","","","1"
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","3","","","68","109","100","170","60","233","67","200","100","50","50","3","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","4"
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90","","100","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
