﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","6","","","","97","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","105","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","4","8","14","2","5","6","18","1","2","34","4","","","4","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","16","3","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","1","1","","","7","2","5","3","2","","2","1","7","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","5","","","","14","33","36","5","","","1","","","1","","6","7","5","2","","6","","","","5","","5","2","3","","","","","","","","","","","","","","","","","1","","2",""
"ESPOO","33","2","15","","22","64","273","145","282","207","602","492","535","203","570","430","459","169","647","273","380","215","153","154","220","1446","1511","1025","796","177","84","136","1377","230","155","256","377","338","401","380","242","490","203","519","675","320","581","340","628","490",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","3",""
"EVIJÄRVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","5","","","13","10","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAILUOTO","","","","","","","","","","","","27","10","","","","","","","","1","","","","","","","","","","","","","","","","","","12","","","","","","","3","","","","",""
"HALIKKO","","","","","","","57","189","206","82","41","50","39","42","155","200","148","50","143","189","91","137","197","117","60","132","17","39","103","75","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","16","","","","","","26","23","118","116","25","22","9","41","134","151","56","51","57","60","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","7","","11","31","8","10","","2","","","72","2","6","1","2","","3","","3","23","19","3","5","2","29","","5","6","9","5","14","","5","10","4","5","3","","","","1","","","4","1","","","1","","3","1"
"HANKO","","","","","","9","17","4","4","12","10","9","7","10","9","9","1","21","17","94","5","3","11","2","13","1","66","","45","5","6","2","3","4","4","3","1","","3","6","8","4","3","5","9","3","12","16","3","1","1"
"HATTULA","6","4","10","3","1","9","8","9","8","8","9","5","","2","","","6","1","4","5","4","1","","","","1","1","","","1","1","","1","1","1","","14","2","1","7","8","7","7","5","2","4","","","","",""
"HAUHO","","","","","","","","6","","","","","","","","","","","","","","","","","","16","","","","","","","","","4","1","3","2","1","","9","6","","1","","1","4","","12","",""
"HAUKIPUDAS","","","2","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","11","18","","5","1","120","137","119","166","322","290","345","468","626","298","251","247","201","131","163","272","110","141","1","32","35","11","13","8","9","9","17","7","22","6","17","26","12","21","34","31","66","26","27","23","53","26","291","130","1"
"HOLLOLA","","","","","","","5","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","3",""
"HYVINKÄÄ","","","","","","","","","","","1","","","6","13","","23","33","48","51","34","41","15","8","","1","50","12","","","","","","","7","3","","","","","16","","","5","7","","8","9","1","",""
"HÄMEENKYRÖ","","","","","","1","","8","","","8","","3","4","","2","38","10","21","28","6","","1","5","6","11","","","","","","","","","","","","","","","","","","","","","","3","1","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","203","112","1","2","","","","","",""
"II","","","1","","6","16","","42","21","","","","43","1","4","","","","","","","","12","2","3","4","","2","1","","","","","","","","23","","","","","","","","","","","","","",""
"IISALMI","","","6","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI MLK","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","3","1","","23","40","120","115","145","35","","83","143","156","168","262","54","94","57","16","1","","61","10","","15","","9","","","4","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","","2","5","","","","","","1","25","41","10","","7","12","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","4","","","","","","","","","","1","","2","4","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","3","","4","1","","","1","","3","","5","","","5","","","","","","","","","","","","","","","","","","1",""
"ILOMANTSI","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","1","7","1","1",""
"IMATRA","1","","","","","","","","","","","","","","","","","4","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","5","","","","","3","","","","1","","3","","","66","25","","","","","","105","48","","1","","","","","","","","","","","","","","","2","","104","310","327","253","121","427","190","198",""
"INKOO","","","","","","2","2","8","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","5","","","","","","","","","","","","","1","","","","","","1","2","","1","","","","","","","","1","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","27","55",""
"JANAKKALA","","","","","5","","","","","","","32","12","24","","","","","","9","1","6","1","1","2","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"JOENSUU","4","","1","","","87","33","54","15","11","90","183","317","111","150","638","354","109","213","135","136","95","121","273","131","106","29","22","22","38","42","121","161","85","91","179","164","45","19","311","89","76","112","86","129","15","101","53","89","84","1"
"JOKIOINEN","","","","","","","","","","","","","","","","","","87","95","68","68","24","87","43","26","25","55","56","73","5","1","1","","8","9","1","","3","","5","3","11","13","21","16","49","7","14","23","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","1","4","1",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"JOUTSENO","","","","","","","","","","","","","","","","","4","49","40","29","91","66","29","26","","9","30","15","7","9","38","1","4","41","7","5","11","3","19","5","4","8","32","43","","","","","","43",""
"JURVA","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","21","9","13","12","8","2","9","12","8","5","4","1",""
"JYVÄSKYLÄ MLK","","","","","","","2","1","8","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","5","78","143","12","88","60","112","70","64","329","61","140","210","217","221","195","112","120","24","32","27","28","30","31","16","4","13","21","57","53","9","27","4","","","9","11","6","13","3","6","1","","","","",""
"KAARINA","","","","","","","","","","","","","90","15","38","30","53","48","219","106","218","707","187","72","183","339","143","62","134","77","36","","6","","","","","","","","","5","2","","","","","","","",""
"KAJAANI","","","","","","","","2","1","","1","","88","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","1","5","2","",""
"KALAJOKI","","","","","1","4","6","3","1","4","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","74","8","2","",""
"KALVOLA","","","","","","","","","","","7","39","57","60","38","19","10","","","","14","34","","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","14","4","","45","50","67","268","365","525","52","23","48","97","77","104","64","144","95","59","46","37","40","102","170","138","30","90","23","88","72","35","27","45","31","46","31","","","36","47","111","37","42","37","57","84","26","49",""
"KARJAA","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","1","","","4","","","","1","31","45","54","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","38","105","1","5","6","76","227","204","47","54","20","21","16","","43","","","32","38","12","","16","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KARKKU","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","8","1","50","35","45","","1","","","","","","5","5","7","","6","","","","","","","","","","","","","","","","","","","","","","","15","9","11",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","14","","","","","","6","","","","","","","","","","","5","13","","","","","4","","","","","","","","","","","","","","","1","","","","","87","","","","15","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","12","","","","","","1","5","5","8","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","32","","2","41","7","31","25","56","13","13","8","17","1","3","1","11","7","4","9","20","4","1","11","12","19","6","7","5","2","17","22","6","2","8","4","3","30","29","10","11","4","17","12","6","2","3","9","3","3","",""
"KITEE","1","","","","","","","","","","","","","3","","","","1","","","","","","","","","","6","1","","","","","1","","6","1","1","","","1","","2","","2","1","","","","1",""
"KITTILÄ","","","","","1","","5","5","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KIURUVESI","","","","","","","5","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","9","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","3","36","74","35","","","","","","","",""
"KOKKOLA","9","7","56","13","25","6","82","75","26","45","98","52","13","29","12","14","17","3","15","34","","12","13","10","17","4","11","18","29","12","7","6","2","11","1","","6","1","3","","5","5","9","41","3","2","13","2","23","1",""
