﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"BJÖRKÖBY","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","16","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","14","","","","","","","","","","","","1","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","29","14","2","3","8","12","166","511","395","304","50","39","31","1","19","247","15","19","20","14","24","38","72","5","1","1","32","8","14","30","52","7","10","3","65","29","10","25","9","","4","16","6","6","","2","","17","11","31",""
"ESPOO","","","","","8","","27","17","9","50","63","122","57","131","84","57","66","66","77","56","86","80","43","23","62","64","36","90","29","54","40","23","40","17","14","12","54","13","7","26","32","19","16","33","29","15","20","51","16","13",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"HALIKKO","","","","","","","1","10","","6","1","","1","2","10","5","4","1","1","16","5","3","5","2","1","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","251","45","186","112","87","17","50","60","54","105","136","45","34","158","159","85","44","30","50","75","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
