﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"DRAGSFJÄRD","1","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","1","","","1","2","1","","","1","","1","","1","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","2","1","1",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HALIKKO","","","","","","","1","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","1","1","","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","3","9","3","3","15","1","","","","","4","","","","","1","5","1","1","1","","","","1","1","","1","","","","1","","","","1","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","1","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","",""
"HATTULA","4","","","","","","1","5","1","","","","1","","","","","1","","","1","","","","","","","","1","","","","","","","","1","1","","2","","","1","","","","","","","1",""
"HAUHO","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","1","","","","","5","","3","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","1","","1","2","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","465","440","583",""
"HYVINKÄÄ","","","","","","","","","","","","","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","1","5","","1","","","","","7","","8","18","4","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","","","","","","","","","4","6","","2","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","1","1","","","1","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","173","200","760","1117","328",""
"INARI","","","","","","","","","","","","","","","","2","","","","","","","13","","","","","","","","","","","","","","","","","","","","","8","3","5","4","39","4","3",""
"ISOJOKI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","5","5","","","","3","8","3","","17","26","35","10","14","20","10","7","12","20","3","6","1","4","1","1","","1","","","1","3","1","13","7","6","36","1","1","2","5","7","8","5","6","14","15","166","651","124",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"JOUTSENO","","","","","","","","","","5","","","","","","","1","2","","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","14",""
"JUUPAJOKI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","1","","","","","","","3","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","21","101","107","1","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","5","","","","1","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","1","","31","","",""
"KALAJOKI","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KALVOLA","","","","1","","","","","2","","","","1","","","","2","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","1","3","","2","4","4","","","","","","","","","2","1","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","5","","","","","1","2","8","15","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","","","","","","","","4",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"KERIMÄKI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","1","8","","","6","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","",""
"KIIKKA","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","2","3","","1","","3","1","12","1","2","3","1","","","","","","","","1","","","2","","","","","","","","","","","2","","","1","","","","","1","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","32","7","",""
"KITTILÄ","","","","","","1","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","",""
"KOKKOLA","7","2","14","7","11","7","29","11","13","14","8","2","","2","5","2","","1","1","1","6","2","1","1","","","","","","","5","","","","","","1","","","1","","","","","","1","2","2","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KONTIOLAHTI","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","16","12","15",""
"KORPPOO","1","1","","1","1","","1","4","1","","6","","3","1","1","","","1","","2","4","","","1","","1","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","6","4","1","1","","7","1","1","1","","","1","","","","","","","","","","","","","","","1","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","3","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","1","","","","","","6","","","","","","","","4","1","3","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","6","","31",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"KURU","","","","","","","6","4","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","1","2","","1","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","3","","3","","6","","","6","","","","","","","1","","4","11","3","15","1","1","","","","","","","","","","4","","","","","","1","","3","52","33","34","27","5","77","5","20","39","90",""
"KUUSANKOSKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","1","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","5","9","3","14","1","5","","","1","5","5","5","","","1","1","2","","","","1","1","4","1","2","","","","","1","","","","","","","","","","","","","1","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","8","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","64","614","1721","761",""
"LIMINKA","","2","","5","","","","","","","","","","","","","","","1","5","9","1","1","","4","1","1","1","1","","","","","","","","","11","14","3","1","1","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37",""
"LOHTAJA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","4","2","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"LUVIA","","","23","21","19","7","","4","11","2","3","4","6","2","1","5","3","2","1","","1","","1","","1","3","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","5","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
