﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","15","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","6","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","1","14","1","","2","","","","","","","5","14","","","","","","1","","6"
"ANJALANKOSKI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","2","5","","","","","","","","","","","10","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","2","","","","","5","1","11","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","3",""
"ASKAINEN","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","41","29","","2","65","14","68","23","3","24","5","","","2","11","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","11","","1","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","",""
"ENONKOSKI","","","","","","","","","","","22","55","81","47","190","22","25","31","55","9","176","71","13","40","1","","","","","2","5","10","74","1","11","37","11","23","5","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","1","2","","","","","","","","","","","","","","2","","","","5","","12","22","15","","","","","","1","","","","","2","1","","","","","","1","",""
"ESPOO","8","2","","84","244","2","","3","31","","","5","","110","100","33","50","13","48","14","135","56","334","140","131","158","64","673","248","525","405","152","139","203","131","31","78","30","10","16","22","23","23","8","13","46","44","22","4","45","5"
"EURAJOKI","","","","","","13","4","","","","","","","","","","","","","","","","","","","","","","","1","1","","","10","","2","","","","","","","","1","1","23","18","39","50","50",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","11","2","2","","3","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2"
"HAMINA","338","4","14","","","2","","5","","","","","","","2","18","98","234","179","103","184","37","445","55","89","89","32","92","35","100","24","","","","","","","","","","","","","","","1","18","21","16","","1"
"HAMMARLAND","155","159","143","57","80","85","74","96","","21","36","27","19","17","85","130","6","39","71","49","130","34","70","104","42","16","5","46","","34","498","3","67","84","91","222","92","","","65","","","","","44","","17","","20","5",""
"HANKO","","","","","","53","153","118","34","10","29","316","125","28","139","131","76","125","182","41","139","74","102","99","5","25","4","54","67","105","111","71","51","55","46","72","80","81","26","55","8","45","409","25","53","123","25","52","32","139","10"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","1","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","18","9","26","5","8","13","19","23","3"
"HATTULA","49","59","26","17","21","37","34","69","36","46","27","46","20","10","177","48","73","48","22","110","149","55","49","40","41","21","32","32","72","145","93","61","110","127","129","122","228","178","198","249","182","322","312","248","251","15","","4","169","70","45"
"HAUHO","","","","8","","","","","","","","","","","","","7","","","","","","","","","","","","","","","4","","","","","","","","","1","11","43","26","76","51","23","34","32","32","42"
"HAUKIPUDAS","","8","","","","","1","","","","","","","","6","","","","","","","","","","","15","","","","26","36","","","1","","5","","","","","23","78","125","45","107","111","93","19","","",""
"HAUSJÄRVI","9","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","2","","","","","","","","4","1"
"HEINOLA MLK","","","","","","","","1","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
