﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"ANJALANKOSKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","5","1","2","2","9","25","13","25","7","18","","1","","","","","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","2","","","1","1","","1","","","1","","","","","1","5","","2","1","3","2","3","","","2","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","7","","","1","1","2","3","","1","4","16","8","6","2","16","45","15","27","15","9","4","8","19","3","20","9","23","9","4","1","11","8","28","26","39","16","37","31","10","13",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","58","99","27","46","16",""
"HALIKKO","","","","","","","","2","","","","","","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","8","37","27","14","23","11","3","7","","2","6","3","1","8","9","11","2","16","13","50","34","52","37","69","133","60","83","34","35","17","60","15","58","34","34","14","14","","6","4","35","","","32","48","","14","19","19","10","4"
"HANKO","","","6","","1","10","52","24","23","26","44","12","42","36","26","39","44","66","60","61","74","110","96","22","54","33","228","77","47","27","30","23","30","50","74","45","49","43","24","23","30","34","61","43","41","53","68","97","55","59","9"
"HATTULA","","","","","","","2","4","","6","","","","2","2","2","8","3","11","8","12","18","28","10","14","4","15","10","12","13","17","10","4","12","4","6","4","1","5","4","15","28","30","21","","","1","","","5",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","13","19","12","16","14","4","6","9",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"HELSINKI","","","","","","3","2","","","","3","","1","10","","2","","","1","2","1","","1","2","","5","5","3","1","3","2","","3","","","2","","3","1","4","4","27","34","15","19","16","29","11","39","36",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","5","3",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","2","","3","","2","1","2","7","","","","","","","","","","","","","","4","","","","","1","","2","","","","","1","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","1","","","","1","4","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","10","1","","","","1","1","1",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","1","","","3","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","2","2","","","7","","","","","1","","","","","","","","","","","","","","","","","","","1","","2",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","2","1","","1","1","7","","1","","","1","2","","3","1","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","1","2","4","2","2","8","1","7","14","1","17","8","14","4","5","2","1","13","1","2","2","9","3","2","10","7","11","1","3","1","4","11","14","7","3","15","9","12","4","18","3"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOUTSENO","","","","","","","","","","","","","","","","3","3","","1","","2","6","","4","","","","2","2","1","1","","3","9","3","1","1","4","","","1","2","","","","","","","","3",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","2","2","1","1","2","3","1","2","2","1",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","3","2","3","2","3","","","","1","","","","","","","1","5","","","","","","","","1","2","3","1","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","1","6","1","","1","1","7","","","","","","","","","","","","","","","","","","","","","1","","4","1"
"KAJAANI","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"KALVOLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","1","","","1","2","1","","","","","1","","","","","1","","1","","1","4","1","","1","","","1","","1","","2","","","","","1","2","9","","2","2","3","","1","2",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","1","","","","","1","12","1","6","8","","","","","6","","","","3","","","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","4","4","3","","2","4","2","1","2","3","4","3","8",""
"KEURUU","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","2","1","1","2","","",""
"KIIKALA","","","","","","","","","","","","","","","","1","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","25","","7","55","33","46","119","53","20","26","22","11","36","9","5","29","18","17","117","48","57","54","76","98","84","125","96","181","90","114","115","87","42","46","45","57","50","72","21","18","47","41","98","63","76","36","122","65","77","101","5"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1","","","","","1","","2","","1","1","4","2","4","1"
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","7","6","7","","","","","",""
"KOKKOLA","3","1","1","1","1","","2","","","","8","2","","4","","3","5","2","2","10","1","2","6","1","3","3","9","7","1","1","1","1","3","5","2","4","2","1","1","2","1","2","5","10","3","6","8","9","6","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","","","4","","","","6","","","1","5","2","","1","2"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
